Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,14,,,,
2,up,Öwnboss & SEVEK,Move Your Body,2,2,11,,,,
3,up,Minelli,Rampampam,3,1,44,,,,
4,up,Tiësto & Ava Max,The Motto,4,2,13,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,2,15,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,17,,,,
7,up,MATRANG,Заманчивая,7,1,25,,,,
8,up,DEAD BLONDE,Мальчик на девятке,8,1,42,,,,
9,up,Inna,Flashbacks,9,1,51,,,,
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,117,,,,
11,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],10,1,78,,,,
12,down,Melisa & Tommo,I'm Alone,11,8,5,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),13,1,117,97,2020-01-12,7,2020-05-10
14,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,18,14,11,,,,
15,down,Monoir & Eneli,3 to 1,14,2,59,,,,
16,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),17,5,31,,,,
17,up,AVAION,Pieces,48,8,12,,,,
18,down,"ATB, Topic & A7S",Your Love (9PM),15,3,55,89,2021-02-21,25,2021-04-04
19,up,Klava Koka,ЛА ЛА ЛА,19,2,19,,,,
20,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",23,6,6,,,,
21,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,4,48,72,2021-03-07,18,2021-05-16
22,up,Regard,Ride It,24,3,117,57,2019-10-06,13,2019-11-10
23,down,FILV,BALENCIAGA,22,1,117,,,,
24,up,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),74,24,2,,,,
25,up,アヴィーチー,Wake Me Up,26,17,117,,,,
26,down,Meduza,Tell It To My Heart (feat. Hozier),25,5,14,,,,
27,up,Tiësto & KAROL G,Don't Be Shy,32,12,25,,,,
28,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,33,22,117,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),29,4,83,99,2020-07-26,16,2020-09-20
30,down,twocolors,Lovefool,27,1,91,,,,
31,up,Meduza,Paradise (feat. Dermot Kennedy),34,4,66,61,2021-01-03,22,2021-02-07
32,down,FILV & Edmofo,Clandestina,31,1,117,,,,
33,down,Topic,Breaking Me (feat. A7S),28,3,102,94,2020-03-01,8,2020-08-16
34,down,Tinlicker & Helsloot,Because You Move Me,30,10,117,,,,
35,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),37,8,25,,,,
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,3,117,87,2019-10-20,28,2019-12-08
37,up,Purple Disco Machine & Sophie and the Giants,In The Dark,80,31,2,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,36,6,94,,,,
39,down,Becky Hill & Topic,My Heart Goes (La Di Da),20,11,13,,,,
40,up,Dynoro & Gigi D'Agostino,In My Mind,40,9,99,,,,
41,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),39,3,79,,,,
42,up,David Guetta,Titanium (feat. Sia),43,10,117,,,,
43,up,David Guetta,Memories (feat. Kid Cudi),53,12,61,,,,
44,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),41,10,71,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,4,117,40,2019-10-06,40,2019-10-06
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,36,9,,,,
47,up,WhoMadeWho & ARTBAT,Closer (mixed),51,22,85,,,,
48,down,Stromae,Alors on danse (Radio Edit),45,15,44,,,,
49,up,MATRANG,Круг,50,3,117,,,,
50,down,CamelPhat & Elderbrook,Cola,42,7,117,,,,
51,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),60,39,117,,,,
52,up,David Guetta,Sexy Bitch (feat. Akon),62,6,82,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,55,1,117,,,,
54,down,Cream Soda,Никаких больше вечеринок,52,5,117,,,,
55,down,Alesso & Katy Perry,When I'm Gone,38,36,5,,,,
56,up,MARUV & Boosin,Drunk Groove,56,10,117,,,,
57,up,FISHER,Losing It,57,10,117,,,,
58,up,Maribou State,Tongue (feat. Holly Walker),83,12,32,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,28,95,,,,
60,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),63,36,69,,,,
61,down,HVME,Goosebumps,54,4,67,85,2021-01-10,69,2021-01-17
62,down,Filatov & Karas & Busy Reno,Au Revoir,59,25,18,,,,
63,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,20,1,,,,
64,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,46,6,,,,
65,up,Rebzyyx,all I want is you (feat. hoshie star),100,53,6,,,,
66,up,ZHU,Faded,78,59,71,,,,
67,down,MARUV,Siren Song,65,6,117,,,,
68,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,68,26,4,,,,
69,down,Rompasso,Angetenar,66,35,109,,,,
70,up,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),96,17,32,,,,
71,-,SEREBRO,Mimimi,-,57,1,,,,
72,down,Dotan,Numb,61,7,82,,,,
73,down,Ямаджи & Фейджи,Минимум,72,1,76,,,,
74,up,Car-Man,Сан-Франциско,79,42,9,,,,
75,-,Olly Wall,Blue Sunrise,-,31,7,,,,
76,down,Bastard!,F..K That,69,3,78,,,,
77,up,ARTBAT & Sailor & I,Best of Me (Radio Edit),85,40,53,,,,
78,up,Daft Punk,Around the World,90,17,8,,,,
79,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,89,27,111,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,89,,,,
81,-,Go_A,Шум,-,4,53,,,,
82,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,66,,,,
83,up,JONY,Пустой стакан,86,18,108,,,,
84,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],64,31,5,,,,
85,down,Sevdaliza,High Alone,70,70,2,,,,
86,-,Calvin Harris,Summer,-,25,26,,,,
87,-,GSPD,SEGA MEGA DRIVE,-,67,1,,,,
88,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],77,28,112,,,,
89,down,Marshmello,Silence (feat. Khalid),75,70,11,,,,
90,down,surf mesa,Ily,76,2,102,63,2020-04-19,18,2020-07-12
91,down,Sofi Tukker,Swing (Mahmut Orhan Remix),82,23,91,,,,
92,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),88,9,106,,,,
93,down,Dennis Lloyd,Nevermind,84,14,101,,,,
94,-,Inna,Hot,-,11,1,,,,
95,-,Iuliana Beregoi,Вокруг тебя,-,70,1,,,,
96,down,"Calvin Harris, Rag’n’Bone Man",Giant,73,14,116,,,,
97,-,ДЕТИ,ТУРБО ПУШКА,-,46,58,,,,
98,-,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],-,12,40,,,,
99,-,SEREBRO,Я тебя не отдам,-,74,9,,,,
100,-,FILV,Close Me Eyes,-,100,1,,,,
