Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,1,1,14,,,,
2,up,FILV,BALENCIAGA,2,1,40,,,,
3,up,Topic,Breaking Me (feat. A7S),3,3,25,94,2020-03-01,8,2020-08-16
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,40,97,2020-01-12,7,2020-05-10
5,up,surf mesa,Ily,5,2,26,63,2020-04-19,18,2020-07-12
6,up,FILV & Edmofo,Clandestina,6,1,40,,,,
7,up,Regard & Raye,Secrets,8,6,15,84,2020-06-14,62,2020-06-28
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,3,40,,,,
9,up,Regard,Ride It,10,3,40,57,2019-10-06,13,2019-11-10
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,3,40,87,2019-10-20,28,2019-12-08
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,4,40,40,2019-10-06,40,2019-10-06
12,up,Joel Corry,Head & Heart (feat. MNEK),14,4,6,99,2020-07-26,16,2020-09-20
13,down,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),11,8,4,,,,
14,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],25,14,4,,,,
15,up,Filatov & Karas & Deepest Blue,Give It Away,17,8,15,,,,
16,down,Cream Soda,Никаких больше вечеринок,15,5,40,,,,
17,up,Dotan,Numb,22,7,5,,,,
18,down,Tinlicker & Helsloot,Because You Move Me,16,10,40,,,,
19,up,Dynoro & Gigi D'Agostino,In My Mind,21,9,22,,,,
20,up,Dennis Lloyd,Nevermind,23,14,40,,,,
21,down,KYIVSTONER,ЗВУК,18,6,5,,,,
22,down,Dimitri Vegas & Like Mike & Regard,Say My Name,7,7,3,,,,
23,down,KYIVSTONER,КОВЁР-САМОЛЁТ,20,8,5,,,,
24,up,MARUV,Siren Song,26,6,40,,,,
25,up,FISHER,Losing It,29,10,40,,,,
26,down,El Capon,Shut Up Chicken (Radio Edit),24,4,20,,,,
27,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),34,9,40,,,,
28,down,MARUV & Boosin,Drunk Groove,27,10,40,,,,
29,up,24kGoldn & Imanbek,VALENTINO (Imanbek Remix),32,13,9,,,,
30,down,Ivan Dorn,"Чики (Из т/с more.tv ""Чики"")",19,6,10,,,,
31,up,Rasster,SAD (Imanbek xxx Remix),33,18,11,,,,
32,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),30,25,13,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,31,1,40,,,,
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,37,14,40,,,,
35,down,MARUV & Boosin,I Want You,28,5,10,,,,
36,up,Hafex,Intihask,36,18,22,,,,
37,up,Dua Lipa,Hallucinate (Tensnake Remix),88,37,2,,,,
38,down,"Jason Derulo, Puri & Jhorrmountain",Coño,35,7,6,,,,
39,down,KYIVSTONER,ФЕЙХОА,38,12,5,,,,
40,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),97,3,2,,,,
41,up,Loud Luxury,Body (feat. brando),48,29,40,,,,
42,up,"Calvin Harris, Sam Smith",Promises,42,22,40,,,,
43,up,CamelPhat & Elderbrook,Cola,44,7,40,,,,
44,down,Pascal Letoublon,Friendships,41,32,40,,,,
45,down,MATRANG,Круг,40,3,40,,,,
46,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,45,22,40,,,,
47,up,JONY,Пустой стакан,54,18,40,,,,
48,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,47,27,40,,,,
49,up,C-BooL,Catch You,50,20,40,,,,
50,up,Filatov & Karas,Au Au,51,21,40,,,,
51,down,Marshmello & Halsey,Be Kind,39,4,15,50,2020-05-03,29,2020-05-17
52,up,Rompasso,Angetenar,53,35,40,,,,
53,down,Unlike Pluto,No Scrubs (feat. Joanna Jones),49,24,40,,,,
54,down,Filatov & Karas & Burito,Возьми мое сердце,52,23,40,,,,
55,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,57,26,40,,,,
56,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,28,40,,,,
57,up,David Guetta,Titanium (feat. Sia),65,10,40,,,,
58,up,Marshmello & Bastille,Happier,58,17,40,74,2019-10-06,74,2019-10-06
59,up,The Prince Karma,Later Bitches,63,29,40,,,,
60,up,WhoMadeWho & ARTBAT,Closer (mixed),62,22,9,,,,
61,down,Robin Schulz,In Your Eyes (feat. Alida),56,9,31,95,2020-03-08,54,2020-04-05
62,up,Valentino Khan & Wuki,Better (feat. Roxanna),85,62,3,,,,
63,down,ドンディアブロ,Bad (feat. Zak Abel),60,4,21,,,,
64,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),70,55,28,,,,
65,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),74,39,40,,,,
66,down,SAINt JHN,Trap (Rompasso Remix),46,8,9,,,,
67,down,Sofi Tukker,Swing (Mahmut Orhan Remix),66,23,20,,,,
68,down,The Chainsmokers & Coldplay,Something Just Like This,67,28,40,,,,
69,up,VIZE & Tom Gregory,Never Let Me Down,69,47,6,,,,
70,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,89,31,40,,,,
71,up,Ilkay Sencan,Do It,90,27,38,,,,
72,up,The Chainsmokers,Don't Let Me Down (feat. Daya),82,28,40,,,,
73,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),76,36,6,,,,
74,-,Imanbek,Blackout (feat. Tory Lanez),-,9,1,,,,
75,down,Sam Feldt,Post Malone (feat. RANI),61,13,40,,,,
76,-,Bastard!,F..K That,-,3,1,,,,
77,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",95,37,38,,,,
78,up,Drenchill,Freed from Desire (feat. Indiiana),83,27,39,,,,
79,down,Calvin Harris & Disciples,How Deep Is Your Love,72,6,17,,,,
80,up,アヴィーチー,Wake Me Up,84,17,40,,,,
81,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,62,1,,,,
82,down,FILV & Scott Rill,You Don't Know Me,43,29,4,,,,
83,down,Costa Lacoste,Торнадо,55,27,11,,,,
84,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,13,33,,,,
85,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,49,3,,,,
86,down,Joel Corry,Lonely,73,7,29,,,,
87,down,Vanotek,Back To Me (feat. Eneli),80,32,39,,,,
88,down,Minoo & Arjay Dang,Tick Tick Tick,77,7,14,,,,
89,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),92,57,5,,,,
90,down,Feder,Goodbye [feat. Lyse] [Radio Edit],81,33,17,,,,
91,-,Calvin Harris,My Way,-,44,24,,,,
92,up,Rompasso,Ignis (feat. Aron Blom),96,45,39,,,,
93,-,Rompasso & Rich The Kid,Angetenar,-,34,1,,,,
94,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,1,1,,,,
95,-,Chester Young & Castion,Pyro,-,36,1,,,,
96,down,David Guetta,Sexy Bitch (feat. Akon),91,6,30,,,,
97,down,KYIVSTONER,ВРЕМЯ ПЕРЕМЕН,59,18,5,,,,
98,-,Aria,Bleu Chanel (NA-NO REMIX),-,28,28,,,,
99,-,NRD1,All Good Things (Come to an End),-,86,2,,,,
100,down,MORGENSHTERN & Allj,Cadillac Retro Remix (by CVPELLV),64,39,4,,,,
