Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inna,Flashbacks,1,1,10,,,,
2,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),42,2,2,,,,
3,down,Monoir & Eneli,3 to 1,2,2,18,,,,
4,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],3,1,37,,,,
5,up,Minelli,Rampampam,27,1,3,,,,
6,down,"ATB, Topic & A7S",Your Love (9PM),4,3,14,89,2021-02-21,25,2021-04-04
7,down,SAINt JHN,Roses (Imanbek Remix),5,1,76,97,2020-01-12,7,2020-05-10
8,down,twocolors,Lovefool,6,1,50,,,,
9,down,Meduza,Paradise (feat. Dermot Kennedy),7,4,25,61,2021-01-03,22,2021-02-07
10,down,FILV,BALENCIAGA,8,1,76,,,,
11,down,Fedde Le Grand & 22Bullets,Bang Bang,10,5,10,,,,
12,down,Topic,Breaking Me (feat. A7S),9,3,61,94,2020-03-01,8,2020-08-16
13,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),12,3,38,,,,
14,up,Regard,Ride It,16,3,76,57,2019-10-06,13,2019-11-10
15,down,Joel Corry,Head & Heart (feat. MNEK),13,4,42,99,2020-07-26,16,2020-09-20
16,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,3,76,,,,
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,4,7,72,2021-03-07,18,2021-05-16
18,down,Jack Koden,Get Lucky,14,9,13,,,,
19,up,"Joel Corry, RAYE & David Guetta",BED,19,4,8,90,2021-04-04,42,2021-04-18
20,down,FILV & Edmofo,Clandestina,18,1,76,,,,
21,down,Rakhim,Синий Lamborghini (remix by Dan Korshunov),11,11,3,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,4,76,40,2019-10-06,40,2019-10-06
23,down,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),17,17,7,,,,
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,3,76,87,2019-10-20,28,2019-12-08
25,up,Mahmut Orhan & Sena Şener,Fly Above,28,15,9,,,,
26,down,Pháo,2 Phút Hơn (KAIZ Remix),24,5,17,,,,
27,down,Tinlicker & Helsloot,Because You Move Me,23,10,76,,,,
28,down,Dotan,Numb,25,7,41,,,,
29,up,Bastard!,You Lose,85,29,2,,,,
30,up,Hurts,Redemption (Kolya Funk Remix),30,21,5,,,,
31,up,Imanbek & Goodboys,Goodbye,33,20,18,,,,
32,up,Thomas Gold,Pump Up The Jam,39,18,11,,,,
33,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),34,10,30,,,,
34,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],20,6,4,,,,
35,up,Dynoro & Gigi D'Agostino,In My Mind,37,9,58,,,,
36,down,Major Lazer,Titans (feat. Sia & Labrinth),29,8,4,,,,
37,up,HVME,Goosebumps,43,4,26,85,2021-01-10,69,2021-01-17
38,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,28,76,,,,
39,down,ONEIL & FILV,Desire,31,22,18,,,,
40,down,Diplo & SIDEPIECE,On My Mind,32,12,40,,,,
41,up,Ямаджи & Фейджи,Минимум,45,1,35,,,,
42,down,surf mesa,Ily,41,2,62,63,2020-04-19,18,2020-07-12
43,down,Go_A,Шум,35,4,13,,,,
44,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,48,22,76,,,,
45,up,Bastard!,F..K That,46,3,37,,,,
46,up,Cream Soda,Никаких больше вечеринок,47,5,76,,,,
47,-,DEAD BLONDE,Мальчик на девятке,-,1,1,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,51,1,76,,,,
49,up,アヴィーチー,Wake Me Up,52,17,76,,,,
50,up,MATRANG,Круг,53,3,76,,,,
51,up,"Calvin Harris, Rag’n’Bone Man",Giant,56,14,76,,,,
52,down,MARUV & Boosin,Drunk Groove,50,10,76,,,,
53,up,Dennis Lloyd,Nevermind,54,14,69,,,,
54,down,Regard & Raye,Secrets,49,6,51,84,2020-06-14,62,2020-06-28
55,up,Merk & Kremont & The Beach,She's Wild,89,12,2,,,,
56,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],55,50,7,,,,
57,up,David Guetta,Titanium (feat. Sia),61,10,76,,,,
58,down,FISHER,Losing It,57,10,76,,,,
59,down,Burak Yeter,Body Talks,40,11,22,,,,
60,down,David Guetta,Memories (feat. Kid Cudi),58,12,23,,,,
61,up,Calvin Harris,My Way,65,44,59,,,,
62,down,MARUV,Siren Song,60,6,76,,,,
63,down,Pascal Letoublon,Friendships,62,32,76,,,,
64,down,Filatov & Karas,TechNoNo,36,15,5,,,,
65,down,KYIVSTONER,ЗВУК,38,6,17,,,,
66,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),63,9,76,,,,
67,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),71,39,76,,,,
68,down,Filatov & Karas & Burito,Возьми мое сердце,66,23,75,,,,
69,-,Gazan,СУЕТОЛОГ,-,34,1,,,,
70,up,Sofi Tukker,Swing (Mahmut Orhan Remix),74,23,52,,,,
71,up,Calvin Harris & Disciples,How Deep Is Your Love,73,6,53,,,,
72,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,69,27,76,,,,
73,-,Denis First & KDDK,Rasputin,-,73,1,,,,
74,up,"Calvin Harris, Sam Smith",Promises,77,22,76,,,,
75,down,CamelPhat & Elderbrook,Cola,70,7,76,,,,
76,up,The Chainsmokers,Don't Let Me Down (feat. Daya),91,28,73,,,,
77,down,Loud Luxury,Body (feat. brando),68,29,76,,,,
78,down,Jubel,Dancing in the Moonlight (feat. NEIMY),59,13,34,,,,
79,up,Go_A,SHUM,82,2,6,,,,
80,up,David Guetta,Sexy Bitch (feat. Akon),88,6,51,,,,
81,down,WhoMadeWho & ARTBAT,Closer (mixed),79,22,45,,,,
82,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",86,22,12,,,,
83,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,83,1,,,,
84,down,FILV & Vallhee,Tadadam,81,81,2,,,,
85,down,JONY,Пустой стакан,75,18,73,,,,
86,down,ZHU,Faded,84,59,34,,,,
87,-,Dua Lipa & Angele,Fever,-,3,24,47,2020-11-15,47,2020-11-15
88,up,TRITICUM,Petrunko,98,33,31,,,,
89,down,ДЕТИ RAVE,Икры и сала,80,24,24,,,,
90,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,67,48,20,,,,
91,down,Rompasso,Angetenar,83,35,75,,,,
92,down,Jonasu,Black Magic,72,71,3,,,,
93,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),-,36,32,,,,
94,-,Martin Garrix,Pressure (feat. Tove Lo),-,5,10,,,,
95,-,Alan Walker,Faded,-,67,26,,,,
96,-,Marshmello & Bastille,Happier,-,17,49,74,2019-10-06,74,2019-10-06
97,-,Unlike Pluto,Everything Black (feat. Mike Taylor),-,80,1,,,,
98,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,97,26,69,,,,
99,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,29,4,,,,
100,-,Amirchik & Sacura,Telepatia,-,100,1,,,,
