Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,9,52,2021-01-03,18,2021-04-04
2,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],1,1,16,,,,
3,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),3,3,17,,,,
4,up,twocolors,Lovefool,5,1,29,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),6,4,21,99,2020-07-26,16,2020-09-20
6,up,FILV,BALENCIAGA,8,1,55,,,,
7,up,Dua Lipa & Angele,Fever,7,3,4,47,2020-11-15,47,2020-11-15
8,up,SAINt JHN,Roses (Imanbek Remix),9,1,55,97,2020-01-12,7,2020-05-10
9,up,Topic,Breaking Me (feat. A7S),12,3,40,94,2020-03-01,8,2020-08-16
10,up,Bastard!,F..K That,10,3,16,,,,
11,up,Dotan,Numb,13,7,20,,,,
12,down,Ямаджи & Фейджи,Минимум,11,1,14,,,,
13,up,Swanky Tunes,Human,68,13,2,,,,
14,up,FILV & Edmofo,Clandestina,15,1,55,,,,
15,up,Meduza,Paradise (feat. Dermot Kennedy),29,4,4,61,2021-01-03,22,2021-02-07
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,3,55,,,,
17,down,Tinlicker & Helsloot,Because You Move Me,14,10,55,,,,
18,up,surf mesa,Ily,19,2,41,63,2020-04-19,18,2020-07-12
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,4,55,40,2019-10-06,40,2019-10-06
20,down,Vladimir Cauchemar & alyona alyona,Dancer,4,4,3,,,,
21,down,Regard,Ride It,18,3,55,57,2019-10-06,13,2019-11-10
22,up,Regard & Raye,Secrets,22,6,30,84,2020-06-14,62,2020-06-28
23,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,3,55,87,2019-10-20,28,2019-12-08
24,down,Mot,Гудки (Alex Shik Radio Edit Remix),16,8,4,,,,
25,up,HVME,Goosebumps,31,4,5,85,2021-01-10,69,2021-01-17
26,down,David Guetta & Sia,Let's Love,24,10,11,84,2020-11-22,81,2020-11-29
27,up,Jubel,Dancing in the Moonlight (feat. NEIMY),27,13,13,,,,
28,down,Filatov & Karas,Чилить,20,12,13,,,,
29,up,Dynoro & Gigi D'Agostino,In My Mind,30,9,37,,,,
30,up,"Zell, Timran, Batrai & Aslai",Sunrise,36,21,9,,,,
31,down,ДЕТИ RAVE,Икры и сала,26,24,3,,,,
32,down,MATRANG,Взаперти,25,4,10,,,,
33,up,MARUV & Boosin,Drunk Groove,35,10,55,,,,
34,down,Cream Soda,Никаких больше вечеринок,33,5,55,,,,
35,up,MARUV,Siren Song,37,6,55,,,,
36,up,Diplo & SIDEPIECE,On My Mind,39,12,19,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,14,55,,,,
38,down,Marshmello & Imanbek,Too Much (feat. Usher),32,5,5,,,,
39,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),40,9,55,,,,
40,down,MATRANG,Круг,38,3,55,,,,
41,down,Dimitri Vegas & Like Mike & Regard,Say My Name,34,7,14,,,,
42,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,44,22,55,,,,
43,down,Pascal Letoublon,Friendships,42,32,55,,,,
44,up,アヴィーチー,Wake Me Up,52,17,55,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,45,1,55,,,,
46,up,David Guetta,Memories (feat. Kid Cudi),98,12,2,,,,
47,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),50,10,9,,,,
48,down,"Calvin Harris, Sam Smith",Promises,43,22,55,,,,
49,up,Loud Luxury,Body (feat. brando),63,29,55,,,,
50,down,FISHER,Losing It,46,10,55,,,,
51,down,Dennis Lloyd,Nevermind,28,14,55,,,,
52,up,CamelPhat & Elderbrook,Cola,56,7,55,,,,
53,down,TRITICUM,Petrunko,48,33,10,,,,
54,up,David Guetta,Titanium (feat. Sia),57,10,55,,,,
55,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,28,55,,,,
56,down,Filatov & Karas & Deepest Blue,Give It Away,54,8,30,,,,
57,up,Jax Jones & Au/Ra,i miss u,61,27,7,,,,
58,down,LOST CAPITAL,Gangsta's Paradise,47,41,6,,,,
59,down,Filatov & Karas & Burito,Возьми мое сердце,51,23,55,,,,
60,down,Hafex,Intihask,55,18,37,,,,
61,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,78,26,55,,,,
62,up,Rompasso,Angetenar,62,35,55,,,,
63,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,60,27,55,,,,
64,down,Calvin Harris,Outside (feat. Ellie Goulding),59,17,14,,,,
65,down,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),58,8,19,,,,
66,up,Burak Yeter,Body Talks,83,11,3,,,,
67,down,KYIVSTONER,Лимончелла,49,12,8,,,,
68,up,Calvin Harris & Disciples,How Deep Is Your Love,80,6,32,,,,
69,down,Calvin Harris,My Way,67,44,38,,,,
70,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),66,39,55,,,,
71,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),69,34,14,,,,
72,up,R3HAB & Alida,One More Dance,95,72,2,,,,
73,-,Drenchill,Freed from Desire (feat. Indiiana),-,27,49,,,,
74,down,WhoMadeWho & ARTBAT,Closer (mixed),64,22,24,,,,
75,up,Sofi Tukker,Swing (Mahmut Orhan Remix),81,23,34,,,,
76,up,JONY,Пустой стакан,84,18,55,,,,
77,down,ZHU,Faded,75,59,15,,,,
78,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),65,55,41,,,,
79,up,Punctual,I Don't Wanna Know,91,67,10,,,,
80,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,74,31,55,,,,
81,down,TVORCHI,Мова Тіла,71,10,16,,,,
82,up,The Chainsmokers & Coldplay,Something Just Like This,90,28,55,,,,
83,-,Davuiside & Payin' Top Dolla,Yin & Yang,-,83,1,,,,
84,-,Shane Codd,Get Out My Head,-,48,1,,,,
85,-,Smilla,Play (Worakls Remix),-,85,1,,,,
86,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),100,36,21,,,,
87,down,ARTBAT & Sailor & I,Best of Me (Radio Edit),77,40,10,,,,
88,-,FILV & Jarico,Call Me,-,46,1,,,,
89,-,Regard,Ride It (Jonas Blue Remix),-,40,22,,,,
90,-,Filatov & Karas,All Night (feat. Richard Judge),-,42,1,,,,
91,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,48,3,,,,
92,-,Sammy Slade,All The Time (feat. George Redwood) [Mixed],-,92,1,,,,
93,down,Filatov & Karas,Au Au,76,21,55,,,,
94,-,Odyssey,Talk To Me (Transmission Version),-,94,1,,,,
95,up,ДЕТИ,ТУРБО ПУШКА,97,46,29,,,,
96,-,610 Preem0,Alon3,-,96,1,,,,
97,-,Studio Killers,Jenny,-,29,1,,,,
98,-,Trey D,Girl You Know It's True (Radio Edit),-,98,1,,,,
99,down,The Prince Karma,Later Bitches,96,29,54,,,,
100,-,Zedd & Griff,Inside Out,-,100,1,,,,
