Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,23,,,,
2,up,Tiësto,Lay Low,2,1,57,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,34,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,3,3,25,,,,
5,up,LuckyProduction,Forget,5,5,3,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,2,120,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,2,76,,,,
8,down,David Guetta,Love Don't Let Me Go (Original Edit),7,6,23,,,,
9,up,Nikow,невідомо,12,1,40,,,,
10,up,Tiësto & Tate McRae,10:35,11,3,66,,,,
11,up,shometyle,Alien Flame,14,11,12,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon),13,6,187,,,,
13,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],10,8,5,,,,
14,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],6,4,22,,,,
15,up,Bennett,Vois sur ton chemin (Techno Mix),15,6,26,,,,
16,up,Emma Peters,Fous (Edmofo remix),74,7,10,,,,
17,up,Inna,Hot,17,11,76,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,1,222,,,,
19,up,Tiësto & Ava Max,The Motto,19,2,118,,,,
20,up,Stromae,Alors on danse (Radio Edit),29,15,149,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,24,6,199,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,23,1,122,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),20,12,166,,,,
24,down,Gala,Freed from Desire,16,6,55,,,,
25,down,Minelli,Rampampam,22,1,149,,,,
26,up,Drake,Jimmy Cooks (feat. 21 Savage),26,4,86,,,,
27,up,David Guetta,Titanium (feat. Sia),28,10,222,,,,
28,up,iilliaa,life gets hard,30,28,12,,,,
29,down,Aryabeats,High,27,13,10,,,,
30,up,KVPV,Dollars (Club Mix),33,30,5,,,,
31,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),32,9,133,,,,
32,up,Kygo & Ava Max,Whatever,44,20,3,,,,
33,down,Felix Jaehn & Ray Dalton,Call It Love,31,18,54,,,,
34,up,Edward Maya & Vika Jigulina,Stereo Love (Original),41,12,28,,,,
35,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],34,3,222,,,,
36,up,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),37,36,5,,,,
37,up,Deniz Kabu,Everybody Knows,38,3,22,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,13,164,,,,
39,-,WhoMadeWho & ARTBAT,Closer (mixed),-,22,157,,,,
40,down,Wenzl McGowen & Enisa,Disco Cone (Take It High),21,21,3,,,,
41,down,Tiësto,Drifting,36,36,32,,,,
42,up,Calvin Harris,Blame (feat. John Newman),48,39,89,,,,
43,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),43,34,22,,,,
44,up,Dennis Lloyd,Nevermind,47,13,84,,,,
45,down,Calvin Harris & Sam Smith,Desire,35,6,28,,,,
46,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",46,12,28,,,,
47,up,ZERB,Mwaki,58,15,14,,,,
48,up,ULTRA SUNN,Keep Your Eyes Peeled,50,25,26,,,,
49,down,Calvin Harris & Ellie Goulding,Miracle,45,4,48,,,,
50,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,42,6,44,,,,
51,down,Regard,Ride It,49,3,222,57,2019-10-06,13,2019-11-10
52,up,MATRANG,Заманчивая,81,1,129,,,,
53,up,Becky Hill & Sonny Fodera,Never Be Alone,53,36,2,,,,
54,down,Ariis,Manda Bala,51,31,7,,,,
55,down,Tinlicker & Helsloot,Because You Move Me,54,10,222,,,,
56,up,dj gummy bear,how u make me feel,57,12,27,,,,
57,down,アヴィーチー,Wake Me Up,55,17,222,,,,
58,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),52,6,12,,,,
59,up,"Calvin Harris, Sam Smith",Promises,59,22,172,,,,
60,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),56,48,12,,,,
61,up,JKLN,Welcome to Ukraine,64,1,86,,,,
62,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),62,16,80,,,,
63,up,Acraze,Do It To It (feat. Cherish),65,1,119,,,,
64,up,Abakus,A Whole New Way of Looking At the Day,67,16,23,,,,
65,down,CamelPhat & Elderbrook,Cola,60,7,220,,,,
66,up,ZHU,Faded,79,59,141,,,,
67,up,Calvin Harris,Summer,71,25,120,,,,
68,down,Jengi,Bel Mercy,61,9,25,,,,
69,up,SAINt JHN,Roses (Imanbek Remix),73,1,222,97,2020-01-12,7,2020-05-10
70,up,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],80,51,12,,,,
71,down,Clean Bandit,Rather Be (feat. Jess Glynne),66,46,23,,,,
72,up,The Chainsmokers,Don't Let Me Down (feat. Daya),76,28,199,,,,
73,up,DJ Snake,Let Me Love You (feat. Justin Bieber),87,73,9,,,,
74,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,21,14,,,,
75,down,SUICIDAL-IDOL,Ecstacy (slowed),70,10,29,,,,
76,up,Alesso & Zara Larsson,Words,92,11,73,,,,
77,down,Tiësto,All Nighter,72,20,34,,,,
78,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,68,22,209,,,,
79,down,Alan Walker,Faded,77,67,85,,,,
80,down,Lønely,Life Gets Hard,39,39,3,,,,
81,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],89,31,40,,,,
82,up,Odetari,HYPNOTIC DATA,84,34,19,,,,
83,up,James Hype & Miggy Dela Rosa,Ferrari,99,14,80,,,,
84,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,31,67,,,,
85,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,5,123,,,,
86,up,Purple Disco Machine & Kungs,Substitution,86,33,32,,,,
87,-,Ben Delay,I Never Felt So Right (Radio Mix),-,26,1,,,,
88,-,MATRANG,Круг,-,3,168,,,,
89,up,Imanbek & BYOR,Belly Dancer,95,10,84,,,,
90,down,Naeleck & Vini Vici,Home Alone (with Marnik),69,7,14,,,,
91,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
92,-,"The Budchuk, RUDNITSKYI, LOMAKA & PURPRUSS",Ой Там На Горі,-,77,1,,,,
93,-,Vanotek,Back To Me (feat. Eneli),-,32,72,,,,
94,down,АДЛИН & Килджо,Зима,75,13,12,,,,
95,down,Fly Project,Mandala (Radio Edit),85,14,36,,,,
96,-,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),-,17,48,,,,
97,-,Odetari & Nimstarr,WET DREAMS,-,82,1,,,,
98,down,"DJ INSAMA, Ivan Dorn & Kravz",Прониклась мной,78,4,36,,,,
99,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),82,39,219,,,,
100,-,Switch Disco,VACANCY,-,100,1,,,,
