Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],1,1,14,,,,
2,up,twocolors,Lovefool,2,1,27,,,,
3,up,Dua Lipa & Angele,Fever,64,3,2,47,2020-11-15,47,2020-11-15
4,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),3,3,15,,,,
5,up,Tiësto,The Business,11,1,7,52,2021-01-03,18,2021-04-04
6,down,Joel Corry,Head & Heart (feat. MNEK),4,4,19,99,2020-07-26,16,2020-09-20
7,down,FILV,BALENCIAGA,6,1,53,,,,
8,up,Mot,Гудки (Alex Shik Radio Edit Remix),75,8,2,,,,
9,down,Ямаджи & Фейджи,Минимум,7,1,12,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),9,1,53,97,2020-01-12,7,2020-05-10
11,down,Bastard!,F..K That,8,3,14,,,,
12,down,Topic,Breaking Me (feat. A7S),10,3,38,94,2020-03-01,8,2020-08-16
13,down,Dotan,Numb,12,7,18,,,,
14,up,FILV & Edmofo,Clandestina,14,1,53,,,,
15,up,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),76,15,2,,,,
16,up,Regard,Ride It,17,3,53,57,2019-10-06,13,2019-11-10
17,down,Filatov & Karas,Чилить,15,12,11,,,,
18,down,Marshmello & Imanbek,Too Much (feat. Usher),5,5,3,,,,
19,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,3,53,,,,
20,down,MATRANG,Взаперти,13,4,8,,,,
21,down,surf mesa,Ily,18,2,39,63,2020-04-19,18,2020-07-12
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,3,53,87,2019-10-20,28,2019-12-08
23,up,Petit Biscuit,Burnin,53,23,2,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,4,53,40,2019-10-06,40,2019-10-06
25,up,Tinlicker & Helsloot,Because You Move Me,27,10,53,,,,
26,down,Regard & Raye,Secrets,23,6,28,84,2020-06-14,62,2020-06-28
27,down,David Guetta & Sia,Let's Love,24,10,9,84,2020-11-22,81,2020-11-29
28,down,Jubel,Dancing in the Moonlight (feat. NEIMY),21,13,11,,,,
29,up,Meduza,Paradise (feat. Dermot Kennedy),88,4,2,61,2021-01-03,22,2021-02-07
30,down,Dennis Lloyd,Nevermind,26,14,53,,,,
31,down,Dynoro & Gigi D'Agostino,In My Mind,25,9,35,,,,
32,up,"Zell, Timran, Batrai & Aslai",Sunrise,33,21,7,,,,
33,-,ДЕТИ RAVE,Икры и сала,-,24,1,,,,
34,up,Dimitri Vegas & Like Mike & Regard,Say My Name,41,7,12,,,,
35,down,Cream Soda,Никаких больше вечеринок,28,5,53,,,,
36,down,MARUV & Boosin,Drunk Groove,31,10,53,,,,
37,down,MARUV,Siren Song,30,6,53,,,,
38,down,MATRANG,Круг,32,3,53,,,,
39,down,KYIVSTONER,Лимончелла,29,12,6,,,,
40,up,HVME,Goosebumps,48,4,3,85,2021-01-10,69,2021-01-17
41,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),34,9,53,,,,
42,up,"Calvin Harris, Sam Smith",Promises,43,22,53,,,,
43,down,Pascal Letoublon,Friendships,39,32,53,,,,
44,up,LOST CAPITAL,Gangsta's Paradise,54,41,4,,,,
45,down,TRITICUM,Petrunko,36,33,8,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,40,1,53,,,,
47,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,14,53,,,,
48,down,FISHER,Losing It,35,10,53,,,,
49,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,28,53,,,,
50,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,51,22,53,,,,
51,down,Diplo & SIDEPIECE,On My Mind,47,12,17,,,,
52,down,Filatov & Karas & Burito,Возьми мое сердце,45,23,53,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),44,17,12,,,,
54,down,アヴィーチー,Wake Me Up,38,17,53,,,,
55,down,Filatov & Karas & Deepest Blue,Give It Away,46,8,28,,,,
56,up,WhoMadeWho & ARTBAT,Closer (mixed),73,22,22,,,,
57,down,CamelPhat & Elderbrook,Cola,52,7,53,,,,
58,up,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),59,8,17,,,,
59,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,58,27,53,,,,
60,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),65,10,7,,,,
61,down,Hafex,Intihask,57,18,35,,,,
62,up,Rompasso,Angetenar,62,35,53,,,,
63,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),72,34,12,,,,
64,down,David Guetta,Titanium (feat. Sia),61,10,53,,,,
65,-,Vladimir Cauchemar & alyona alyona,Dancer,-,4,1,,,,
66,down,ARTBAT & Sailor & I,Best of Me (Radio Edit),56,40,8,,,,
67,down,Jax Jones & Au/Ra,i miss u,49,27,5,,,,
68,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),67,39,53,,,,
69,up,Rasster,SAD (Imanbek xxx Remix),70,18,24,,,,
70,down,Filatov & Karas,Au Au,68,21,53,,,,
71,down,SAINt JHN,Trap (Rompasso Remix),63,8,21,,,,
72,down,TVORCHI,Мова Тіла,60,10,14,,,,
73,up,Loud Luxury,Body (feat. brando),79,29,53,,,,
74,up,Sofi Tukker,Swing (Mahmut Orhan Remix),81,23,32,,,,
75,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,74,31,53,,,,
76,up,Sam Feldt,Post Malone (feat. RANI),84,13,45,,,,
77,up,Ray Dalton,In My Bones,92,66,2,,,,
78,-,Burak Yeter,Body Talks,-,11,1,,,,
79,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,55,39,,,,
80,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,26,9,,,,
81,down,El Capon,Shut Up Chicken (Radio Edit),71,4,33,,,,
82,up,Unlike Pluto,No Scrubs (feat. Joanna Jones),83,24,53,,,,
83,down,The Chainsmokers & Coldplay,Something Just Like This,80,28,53,,,,
84,-,Calvin Harris,My Way,-,44,36,,,,
85,-,Marshmello,Silence (feat. Khalid),-,70,5,,,,
86,-,Kygo & Donna Summer,Hot Stuff,-,15,6,,,,
87,up,Calvin Harris & Disciples,How Deep Is Your Love,93,6,30,,,,
88,up,The Chainsmokers,Don't Let Me Down (feat. Daya),89,28,53,,,,
89,down,TVORCHI,Believe,78,9,14,,,,
90,down,JONY,Пустой стакан,66,18,53,,,,
91,down,ZHU,Faded,77,59,13,,,,
92,-,ZHU,I Admit It (feat. 24kGoldn),-,73,1,,,,
93,down,TVORCHI,#не_танцюю,55,18,12,,,,
94,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,85,26,53,,,,
95,-,Punctual,I Don't Wanna Know,-,67,8,,,,
96,up,Calvin Harris,This Is What You Came For (feat. Rihanna),96,13,45,,,,
97,up,The Prince Karma,Later Bitches,97,29,52,,,,
98,-,Maribou State,Tongue (feat. Holly Walker),-,12,20,,,,
99,-,Vanotek,Back To Me (feat. Eneli),-,32,49,,,,
100,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),94,36,19,,,,
