Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,36,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,6,,,,
3,up,MATRANG,Заманчивая,3,1,17,,,,
4,up,Tiësto & Ava Max,The Motto,5,2,5,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,7,,,,
6,up,Inna,Flashbacks,6,1,43,,,,
7,up,Klava Koka,ЛА ЛА ЛА,7,2,11,,,,
8,up,DEAD BLONDE,Мальчик на девятке,8,1,34,,,,
9,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],10,1,70,,,,
10,up,Monoir & Eneli,3 to 1,12,2,51,,,,
11,down,Meduza,Tell It To My Heart (feat. Hozier),9,5,6,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,15,1,9,,,,
13,down,Becky Hill & Topic,My Heart Goes (La Di Da),11,11,5,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),14,1,109,97,2020-01-12,7,2020-05-10
15,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),13,5,23,,,,
16,up,"ATB, Topic & A7S",Your Love (9PM),16,3,47,89,2021-02-21,25,2021-04-04
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,3,109,,,,
18,down,アヴィーチー,Wake Me Up,17,17,109,,,,
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,4,40,72,2021-03-07,18,2021-05-16
20,up,Regard,Ride It,21,3,109,57,2019-10-06,13,2019-11-10
21,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),18,8,17,,,,
22,up,FILV,BALENCIAGA,22,1,109,,,,
23,up,twocolors,Lovefool,24,1,83,,,,
24,down,Tinlicker & Helsloot,Because You Move Me,23,10,109,,,,
25,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,48,14,3,,,,
26,up,FILV & Edmofo,Clandestina,26,1,109,,,,
27,up,Tiësto & KAROL G,Don't Be Shy,32,12,17,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),29,4,75,99,2020-07-26,16,2020-09-20
29,down,Joel Corry,I Wish (feat. Mabel),28,11,6,,,,
30,up,Topic,Breaking Me (feat. A7S),30,3,94,94,2020-03-01,8,2020-08-16
31,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),27,3,71,,,,
32,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,31,22,109,,,,
33,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,3,109,87,2019-10-20,28,2019-12-08
34,up,Dynoro & Gigi D'Agostino,In My Mind,35,9,91,,,,
35,up,Meduza,Paradise (feat. Dermot Kennedy),38,4,58,61,2021-01-03,22,2021-02-07
36,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,4,109,40,2019-10-06,40,2019-10-06
37,up,Öwnboss & SEVEK,Move Your Body,70,2,3,,,,
38,down,Minelli,Nothing Hurts,25,21,4,,,,
39,up,MARUV & Boosin,Drunk Groove,41,10,109,,,,
40,down,MATRANG,Круг,39,3,109,,,,
41,down,Filatov & Karas & Busy Reno,Au Revoir,37,25,10,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,63,6,86,,,,
43,down,HVME,Goosebumps,42,4,59,85,2021-01-10,69,2021-01-17
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,36,2,,,,
45,up,CamelPhat & Elderbrook,Cola,46,7,109,,,,
46,up,FISHER,Losing It,50,10,109,,,,
47,up,Ямаджи & Фейджи,Минимум,47,1,68,,,,
48,up,Rompasso,Angetenar,65,35,101,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,28,87,,,,
50,up,David Guetta,Memories (feat. Kid Cudi),51,12,53,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,54,1,109,,,,
52,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),57,39,109,,,,
53,up,Bastard!,F..K That,59,3,70,,,,
54,up,Dotan,Numb,56,7,74,,,,
55,down,Cream Soda,Никаких больше вечеринок,53,5,109,,,,
56,up,MARUV,Siren Song,69,6,109,,,,
57,down,Stromae,Alors on danse (Radio Edit),52,15,36,,,,
58,down,WhoMadeWho & ARTBAT,Closer (mixed),44,22,77,,,,
59,up,Go_A,Шум,61,4,46,,,,
60,up,JONY,Пустой стакан,72,18,100,,,,
61,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,43,19,28,,,,
62,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),45,10,63,,,,
63,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),66,36,61,,,,
64,down,David Guetta,Titanium (feat. Sia),58,10,109,,,,
65,up,John Summit,Human (feat. Echoes),68,65,2,,,,
66,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,46,1,,,,
67,up,Sofi Tukker,Swing (Mahmut Orhan Remix),67,23,83,,,,
68,-,DJ Snake & Future,U Are My High,-,63,1,,,,
69,-,GSPD,Ультразвук (Rework 2021),-,69,1,,,,
70,down,David Guetta,Sexy Bitch (feat. Akon),55,6,74,,,,
71,-,Marshmello,Silence (feat. Khalid),-,70,7,,,,
72,down,ZHU,Faded,60,59,63,,,,
73,down,Imanbek & LP,Fighter,34,4,15,,,,
74,up,"Calvin Harris, Rag’n’Bone Man",Giant,97,14,108,,,,
75,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],78,28,107,,,,
76,up,surf mesa,Ily,85,2,94,63,2020-04-19,18,2020-07-12
77,-,ТУЧА,Некрасива,-,77,1,,,,
78,-,Mari Ferrari,Don't Leave Me,-,72,1,,,,
79,-,Olly Wall,Blue Sunrise,-,31,2,,,,
80,up,Calvin Harris,My Way,98,44,86,,,,
81,up,The Chainsmokers & Coldplay,Something Just Like This,92,28,86,,,,
82,-,Filatov & Karas & Burito,Возьми мое сердце,-,23,98,,,,
83,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,70,8,,,,
84,down,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],77,12,33,,,,
85,down,ONEIL & FILV,Desire,64,22,35,,,,
86,up,David Guetta & Sia,Flames,100,62,50,,,,
87,down,ARTBAT & Sailor & I,Best of Me (Radio Edit),76,40,45,,,,
88,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,90,27,105,,,,
89,down,Calvin Harris,Summer,82,25,19,,,,
90,down,AVAION,Pieces,74,8,4,,,,
91,down,Lavern,Move Me,62,41,6,,,,
92,down,Dennis Lloyd,Nevermind,84,14,97,,,,
93,down,ДЕТИ,ТУРБО ПУШКА,89,46,52,,,,
94,-,Olivia Addams,Stranger,-,86,2,,,,
95,up,SEREBRO,Я тебя не отдам,96,74,4,,,,
96,-,Eden Prince & Karen Harding,Last Christmas,-,36,1,,,,
97,-,TRITICUM,Petrunko,-,33,43,,,,
98,down,ДЕТИ RAVE,Икры и сала,73,24,43,,,,
99,down,Gustavo Bravetty,Babel,91,91,4,,,,
100,down,Mahmut Orhan & Sena Şener,Fly Above,83,15,42,,,,
