Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV,BALENCIAGA,1,1,36,,,,
2,up,twocolors,Lovefool,2,1,10,,,,
3,up,Topic,Breaking Me (feat. A7S),4,3,21,94,2020-03-01,8,2020-08-16
4,up,surf mesa,Ily,5,2,22,63,2020-04-19,18,2020-07-12
5,down,SAINt JHN,Roses (Imanbek Remix),3,1,36,97,2020-01-12,7,2020-05-10
6,up,FILV & Edmofo,Clandestina,6,1,36,,,,
7,up,"Jason Derulo, Puri & Jhorrmountain",Coño,77,7,2,,,,
8,up,Filatov & Karas & Deepest Blue,Give It Away,12,8,11,,,,
9,down,Regard,Ride It,7,3,36,57,2019-10-06,13,2019-11-10
10,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,3,36,,,,
11,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,3,36,87,2019-10-20,28,2019-12-08
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,4,36,40,2019-10-06,40,2019-10-06
13,down,Tinlicker & Helsloot,Because You Move Me,10,10,36,,,,
14,up,Marshmello & Halsey,Be Kind,16,4,11,50,2020-05-03,29,2020-05-17
15,up,Regard & Raye,Secrets,22,6,11,84,2020-06-14,62,2020-06-28
16,down,Cream Soda,Никаких больше вечеринок,14,5,36,,,,
17,down,MARUV & Boosin,I Want You,13,5,6,,,,
18,up,Rasster,SAD (Imanbek xxx Remix),20,18,7,,,,
19,down,Ivan Dorn,"Чики (Из т/с more.tv ""Чики"")",17,6,6,,,,
20,down,Dynoro & Gigi D'Agostino,In My Mind,15,9,18,,,,
21,down,Dennis Lloyd,Nevermind,19,14,36,,,,
22,down,El Capon,Shut Up Chicken (Radio Edit),18,4,16,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),88,4,2,99,2020-07-26,16,2020-09-20
24,down,MARUV,Siren Song,21,6,36,,,,
25,up,Kygo & OneRepublic,Lose Somebody,82,24,7,86,2020-06-07,80,2020-07-05
26,up,"Calvin Harris, Dua Lipa",One Kiss,28,1,36,,,,
27,up,Costa Lacoste,Торнадо,42,27,7,,,,
28,down,MARUV & Boosin,Drunk Groove,23,10,36,,,,
29,down,Hafex,Intihask,26,18,18,,,,
30,down,FISHER,Losing It,25,10,36,,,,
31,down,SAINt JHN,Trap (Rompasso Remix),24,8,5,,,,
32,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),27,25,9,,,,
33,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),30,9,36,,,,
34,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),32,22,16,,,,
35,down,"Calvin Harris, Rag’n’Bone Man",Giant,29,14,36,,,,
36,up,Joel Corry,Lonely,45,7,25,,,,
37,down,MATRANG,Круг,31,3,36,,,,
38,down,Minoo & Arjay Dang,Tick Tick Tick,35,7,10,,,,
39,down,CamelPhat & Elderbrook,Cola,38,7,36,,,,
40,-,KYIVSTONER,ЗВУК,-,6,1,,,,
41,down,Loud Luxury,Body (feat. brando),40,29,36,,,,
42,down,"Calvin Harris, Sam Smith",Promises,34,22,36,,,,
43,up,Unlike Pluto,No Scrubs (feat. Joanna Jones),58,24,36,,,,
44,down,C-BooL,Catch You,36,20,36,,,,
45,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,28,36,,,,
46,down,Filatov & Karas,Au Au,37,21,36,,,,
47,up,ドンディアブロ,Bad (feat. Zak Abel),48,4,17,,,,
48,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,46,27,36,,,,
49,down,JONY,Пустой стакан,44,18,36,,,,
50,up,アヴィーチー,Wake Me Up,53,17,36,,,,
51,down,Marshmello & Bastille,Happier,43,17,36,74,2019-10-06,74,2019-10-06
52,down,Rompasso,Angetenar,47,35,36,,,,
53,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,51,22,36,,,,
54,up,VIZE & Tom Gregory,Never Let Me Down,70,47,2,,,,
55,down,Filatov & Karas & Burito,Возьми мое сердце,50,23,36,,,,
56,down,Pascal Letoublon,Friendships,49,32,36,,,,
57,down,Robin Schulz,In Your Eyes (feat. Alida),52,9,27,95,2020-03-08,54,2020-04-05
58,-,KYIVSTONER,КОВЁР-САМОЛЁТ,-,8,1,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,69,28,36,,,,
60,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,57,26,36,,,,
61,down,Sam Feldt,Post Malone (feat. RANI),56,13,36,,,,
62,down,Feder,Goodbye [feat. Lyse] [Radio Edit],54,33,13,,,,
63,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),65,55,24,,,,
64,-,KYIVSTONER,HÄNDE HOCH (feat. Gspd),-,27,1,,,,
65,down,David Guetta,Titanium (feat. Sia),55,10,36,,,,
66,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,28,36,,,,
67,-,KYIVSTONER,ВРЕМЯ ПЕРЕМЕН,-,18,1,,,,
68,down,WhoMadeWho & ARTBAT,Closer (mixed),63,22,5,,,,
69,up,220 KID & GRACEY,Don’t Need Love,83,37,15,,,,
70,-,KYIVSTONER,ТЫ ТАНЦУЕШЬ,-,29,1,,,,
71,down,Sofi Tukker,Swing (Mahmut Orhan Remix),59,23,16,,,,
72,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),61,39,36,,,,
73,-,KYIVSTONER,ОРАНЖЕВЫЙ ЗАКАТ,-,26,1,,,,
74,-,KYIVSTONER,СТОНЕР,-,42,1,,,,
75,up,Calvin Harris,My Way,79,44,22,,,,
76,-,KYIVSTONER,ШАТТЛ,-,36,1,,,,
77,up,Calvin Harris,This Is What You Came For (feat. Rihanna),80,13,29,,,,
78,-,KYIVSTONER,НИ ШАГУ НАЗАД,-,35,1,,,,
79,down,Maribou State,Tongue (feat. Holly Walker),68,12,17,,,,
80,-,TVORCHI,Мова Тіла,-,10,11,,,,
81,down,Drenchill,Freed from Desire (feat. Indiiana),62,27,36,,,,
82,down,The Prince Karma,Later Bitches,67,29,36,,,,
83,down,Ilkay Sencan,Do It,66,27,36,,,,
84,-,KYIVSTONER,Фейхоа,-,14,9,,,,
85,-,KYIVSTONER,ФЕЙХОА,-,12,1,,,,
86,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),97,36,3,,,,
87,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,64,31,36,,,,
88,down,Mosimann & MARUV,Mon Amour,60,11,36,,,,
89,down,Calvin Harris & Disciples,How Deep Is Your Love,87,6,13,,,,
90,down,24kGoldn & Imanbek,VALENTINO (Imanbek Remix),74,13,5,,,,
91,down,Vanotek,Back To Me (feat. Eneli),71,32,36,,,,
92,down,Alan Walker,Faded,85,67,23,,,,
93,-,Dotan,Numb,-,7,1,,,,
94,down,Alesso,Midnight (feat. Liam Payne) [Rompasso Remix],33,33,3,,,,
95,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,94,62,23,,,,
96,down,David Guetta,Sexy Bitch (feat. Akon),93,6,26,,,,
97,down,Aria,Bleu Chanel (NA-NO REMIX),76,28,27,,,,
98,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,57,1,,,,
99,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,37,36,,,,
100,down,Rompasso,Ignis (feat. Aron Blom),75,45,36,,,,
