Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEAD BLONDE,Мальчик на девятке,1,1,6,,,,
2,up,Minelli,Rampampam,2,1,8,,,,
3,up,Inna,Flashbacks,3,1,15,,,,
4,up,HVME,Goosebumps,11,4,31,85,2021-01-10,69,2021-01-17
5,down,Monoir & Eneli,3 to 1,4,2,23,,,,
6,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],5,1,42,,,,
7,up,Go_A,SHUM,75,2,9,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),6,1,81,97,2020-01-12,7,2020-05-10
9,down,"ATB, Topic & A7S",Your Love (9PM),7,3,19,89,2021-02-21,25,2021-04-04
10,down,twocolors,Lovefool,9,1,55,,,,
11,up,Go_A,Шум,40,4,18,,,,
12,up,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],19,12,5,,,,
13,down,Fedde Le Grand & 22Bullets,Bang Bang,10,5,15,,,,
14,down,FILV,BALENCIAGA,12,1,81,,,,
15,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),8,2,7,,,,
16,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,4,12,72,2021-03-07,18,2021-05-16
17,down,Topic,Breaking Me (feat. A7S),15,3,66,94,2020-03-01,8,2020-08-16
18,up,Regard,Ride It,18,3,81,57,2019-10-06,13,2019-11-10
19,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),20,3,43,,,,
20,up,Mahmut Orhan & Sena Şener,Fly Above,21,15,14,,,,
21,up,SICKOTOY & MARUV,Call 911,25,11,5,,,,
22,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,3,81,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),24,4,47,99,2020-07-26,16,2020-09-20
24,down,FILV & Edmofo,Clandestina,23,1,81,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,3,81,87,2019-10-20,28,2019-12-08
26,up,Meduza,Paradise (feat. Dermot Kennedy),26,4,30,61,2021-01-03,22,2021-02-07
27,down,Cream Soda,МЕЛАНХОЛИЯ,16,4,5,,,,
28,up,Tinlicker & Helsloot,Because You Move Me,30,10,81,,,,
29,down,"Joel Corry, RAYE & David Guetta",BED,22,4,13,90,2021-04-04,42,2021-04-18
30,down,Jack Koden,Get Lucky,27,9,18,,,,
31,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),32,10,35,,,,
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,4,81,40,2019-10-06,40,2019-10-06
33,down,Dotan,Numb,31,7,46,,,,
34,up,Major Lazer,Titans (feat. Sia & Labrinth),65,8,9,,,,
35,down,Dynoro & Gigi D'Agostino,In My Mind,33,9,63,,,,
36,up,Martin Garrix,We Are the People (feat. Bono & The Edge),86,36,2,,,,
37,down,Imanbek & Cher Lloyd,Baddest,13,13,3,,,,
38,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,38,22,81,,,,
39,down,Imanbek & Goodboys,Goodbye,35,20,23,,,,
40,down,Merk & Kremont & The Beach,She's Wild,39,12,7,,,,
41,down,Pháo,2 Phút Hơn (KAIZ Remix),34,5,22,,,,
42,down,Cream Soda,Никаких больше вечеринок,41,5,81,,,,
43,up,FISHER,Losing It,55,10,81,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,49,1,81,,,,
45,up,Thomas Gold,Pump Up The Jam,45,18,16,,,,
46,down,INNA,Oh My God,36,25,4,,,,
47,up,アヴィーチー,Wake Me Up,52,17,81,,,,
48,down,MARUV & Boosin,Drunk Groove,47,10,81,,,,
49,down,surf mesa,Ily,42,2,67,63,2020-04-19,18,2020-07-12
50,-,Goa,Solovey,-,10,3,,,,
51,up,MATRANG,Круг,56,3,81,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,80,6,58,,,,
53,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],50,50,12,,,,
54,down,Bastard!,F..K That,46,3,42,,,,
55,up,Dennis Lloyd,Nevermind,63,14,74,,,,
56,down,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),37,17,12,,,,
57,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,14,81,,,,
58,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,28,81,,,,
59,up,David Guetta,Titanium (feat. Sia),61,10,81,,,,
60,down,Gazan,СУЕТОЛОГ,43,34,6,,,,
61,down,Ямаджи & Фейджи,Минимум,51,1,40,,,,
62,down,MARUV,Siren Song,57,6,81,,,,
63,down,Regard & Raye,Secrets,44,6,56,84,2020-06-14,62,2020-06-28
64,down,Diplo & SIDEPIECE,On My Mind,59,12,45,,,,
65,down,David Guetta,Memories (feat. Kid Cudi),54,12,28,,,,
66,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),66,39,81,,,,
67,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),62,9,81,,,,
68,down,Pascal Letoublon,Friendships,64,32,81,,,,
69,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,95,48,25,,,,
70,down,KVSH & Schillist,Sicko Drop,48,48,3,,,,
71,down,ONEIL & FILV,Desire,67,22,23,,,,
72,down,CamelPhat & Elderbrook,Cola,68,7,81,,,,
73,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,70,27,81,,,,
74,-,Gorgon City & Hayley May,Never Let Me Down,-,74,1,,,,
75,down,Calvin Harris,My Way,71,44,64,,,,
76,down,Rakhim,Синий Lamborghini (remix by Dan Korshunov),60,11,8,,,,
77,down,ZHU,Faded,69,59,39,,,,
78,down,Sofi Tukker,Swing (Mahmut Orhan Remix),73,23,57,,,,
79,down,WhoMadeWho & ARTBAT,Closer (mixed),72,22,49,,,,
80,up,David Guetta,Sexy Bitch (feat. Akon),83,6,56,,,,
81,down,Filatov & Karas,TechNoNo,77,15,9,,,,
82,-,MATRANG,Взаперти,-,4,24,,,,
83,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,91,31,69,,,,
84,up,Robin Schulz,In Your Eyes (feat. Alida),99,9,50,95,2020-03-08,54,2020-04-05
85,-,NK,Vibe (Dance Version Remix),-,52,3,,,,
86,-,DEAD BLONDE & GSPD,Первая дискотека,-,86,1,,,,
87,-,Go_A,Веснянка,-,28,1,,,,
88,-,Mike Williams & Felix Jaehn,Without You (feat. Jordan Shaw),-,88,1,,,,
89,down,Filatov & Karas & Burito,Возьми мое сердце,84,23,80,,,,
90,down,The Chainsmokers & Coldplay,Something Just Like This,82,28,67,,,,
91,-,LOST CAPITAL,Gangsta's Paradise,-,41,13,,,,
92,-,Moby,Tecie (Mind Against's Celestial Remix) [Mixed],-,92,1,,,,
93,down,Rompasso,Angetenar,81,35,80,,,,
94,-,Dua Lipa & Angele,Fever,-,3,26,47,2020-11-15,47,2020-11-15
95,down,JONY,Пустой стакан,85,18,77,,,,
96,-,Regard,Ride It (Jonas Blue Remix),-,40,26,,,,
97,-,David Guetta & Sia,Flames,-,62,39,,,,
98,-,TRITICUM,Petrunko,-,33,34,,,,
99,-,ДЕТИ RAVE,Икры и сала,-,24,27,,,,
100,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,62,24,,,,
