Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV,BALENCIAGA,2,1,26,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,26,97,2020-01-12,7,2020-05-10
3,up,FILV & Edmofo,Clandestina,3,1,26,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,26,87,2019-10-20,28,2019-12-08
5,up,surf mesa,Ily,12,2,12,63,2020-04-19,18,2020-07-12
6,down,Cream Soda,Никаких больше вечеринок,5,5,26,,,,
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,3,26,,,,
8,down,El Capon,Shut Up Chicken (Radio Edit),6,4,6,,,,
9,down,Regard,Ride It,8,3,26,57,2019-10-06,13,2019-11-10
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,4,26,40,2019-10-06,40,2019-10-06
11,down,Topic,Breaking Me (feat. A7S),10,3,11,94,2020-03-01,8,2020-08-16
12,down,FISHER,Losing It,11,10,26,,,,
13,up,Dynoro & Gigi D'Agostino,In My Mind,14,9,8,,,,
14,up,MARUV,Siren Song,15,6,26,,,,
15,up,Maribou State,Tongue (feat. Holly Walker),16,12,7,,,,
16,up,MARUV & Boosin,Drunk Groove,18,10,26,,,,
17,up,Dennis Lloyd,Nevermind,17,14,26,,,,
18,up,MATRANG,Круг,22,3,26,,,,
19,up,Gorilla Zippo,Bad Bad Girl,25,19,2,,,,
20,up,Hafex,Intihask,20,18,8,,,,
21,down,Joel Corry,Lonely,19,7,15,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,23,1,26,,,,
23,up,Sofi Tukker,Swing (Mahmut Orhan Remix),51,23,6,,,,
24,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),24,9,26,,,,
25,up,"Calvin Harris, Rag’n’Bone Man",Giant,26,14,26,,,,
26,up,ドンディアブロ,Bad (feat. Zak Abel),27,4,7,,,,
27,down,Tony Igy,Astronomia,21,21,4,,,,
28,up,"Kygo, Zara Larsson & Tyga",Like It Is,42,13,6,81,2020-03-29,40,2020-04-05
29,up,JONY,Пустой стакан,29,18,26,,,,
30,up,Loud Luxury,Body (feat. brando),34,29,26,,,,
31,up,Filatov & Karas & Burito,Возьми мое сердце,31,23,26,,,,
32,down,Tinlicker & Helsloot,Because You Move Me,28,10,26,,,,
33,up,C-BooL,Catch You,38,20,26,,,,
34,down,"Calvin Harris, Sam Smith",Promises,33,22,26,,,,
35,up,Rompasso,Angetenar,53,35,26,,,,
36,up,CamelPhat & Elderbrook,Cola,40,7,26,,,,
37,up,220 KID & GRACEY,Don’t Need Love,81,37,5,,,,
38,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,41,27,26,,,,
39,down,MARUV,If You Want Her,32,3,23,,,,
40,down,KYIVSTONER,Фейхоа,35,14,5,,,,
41,up,Pascal Letoublon,Friendships,49,32,26,,,,
42,up,Filatov & Karas,Au Au,47,21,26,,,,
43,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,36,32,11,,,,
44,up,Feder,Goodbye [feat. Lyse] [Radio Edit],56,33,3,,,,
45,up,David Guetta,Titanium (feat. Sia),54,10,26,,,,
46,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,48,22,26,,,,
47,-,Marshmello & Halsey,Be Kind,-,4,1,50,2020-05-03,29,2020-05-17
48,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,57,26,26,,,,
49,down,Cookiee Kawaii,Vibe,45,9,11,,,,
50,down,Sam Feldt,Post Malone (feat. RANI),44,13,26,,,,
51,up,Drenchill,Freed from Desire (feat. Indiiana),67,27,26,,,,
52,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,28,26,,,,
53,up,Unlike Pluto,No Scrubs (feat. Joanna Jones),66,24,26,,,,
54,up,Havana,I Lost You (feat. Yaar),70,44,26,,,,
55,up,Don Diablo & Allj,UFO,59,3,25,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,63,28,26,,,,
57,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,37,26,,,,
58,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),61,26,15,,,,
59,down,Marshmello & Bastille,Happier,52,17,26,74,2019-10-06,74,2019-10-06
60,down,Aria,Bleu Chanel (NA-NO REMIX),55,28,17,,,,
61,up,Mosimann & MARUV,Mon Amour,65,11,26,,,,
62,up,アヴィーチー,Wake Me Up,69,17,26,,,,
63,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),74,39,26,,,,
64,-,Regard & Raye,Secrets,-,6,1,84,2020-06-14,62,2020-06-28
65,down,The Prince Karma,Later Bitches,64,29,26,,,,
66,down,Gorilla Zippo,How to Play the Blues,43,43,2,,,,
67,down,Kygo,Freedom (feat. Zak Abel),13,13,3,70,2020-04-26,70,2020-04-26
68,up,Ilkay Sencan,Do It,72,27,26,,,,
69,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),100,55,14,,,,
70,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,11,1,,,,
71,up,The Chainsmokers,Don't Let Me Down (feat. Daya),76,28,26,,,,
72,down,Nexeri,Deep End,30,18,4,,,,
73,up,Vanotek,Back To Me (feat. Eneli),90,32,26,,,,
74,down,Gaullin,Moonlight,73,36,26,,,,
75,down,VIZE,Stars (feat. Laniia),60,16,5,,,,
76,down,Endor,Pump It Up,58,13,26,,,,
77,up,David Guetta,Sexy Bitch (feat. Akon),85,6,17,,,,
78,up,Diplo & SIDEPIECE,On My Mind,89,12,8,,,,
79,down,Rompasso,Ignis (feat. Aron Blom),75,45,26,,,,
80,-,Antoha MC,Успей познать,-,27,1,,,,
81,down,Gorilla Zippo,Friend,37,37,2,,,,
82,down,Regard,Ride It (Jonas Blue Remix),71,40,19,,,,
83,up,Slider & Magnit,Morze,87,41,26,,,,
84,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),86,22,6,,,,
85,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,91,31,26,,,,
86,down,Robin Schulz,In Your Eyes (feat. Alida),78,9,17,95,2020-03-08,54,2020-04-05
87,down,Arnon,Te Molla (feat. Killua),77,47,26,,,,
88,-,Jonas Blue & Paloma Faith,Mistakes,-,88,5,,,,
89,up,David Guetta & Sia,Flames,95,62,25,,,,
90,down,R3HAB & Elena Temnikova,Where You Wanna Be,46,6,8,,,,
91,down,Иван Дорн & Seven Davis Jr.,Numbers (Live),79,14,4,,,,
92,-,Serge Legran & DJ DimixeR,Bam Barabam,-,92,3,,,,
93,-,"Ishnlv, Anton Lacosta & Aleks Marty",Blame,-,40,1,,,,
94,down,Gorilla Zippo,Room Inside My Head,62,62,2,,,,
95,-,Basta,Сансара (Timujin Remix),-,62,1,,,,
96,down,Calvin Harris,Feel So Close (Radio Edit),92,39,2,,,,
97,up,Ed Marquis,Pon de Replay (feat. Emie),97,53,19,,,,
98,down,Gorilla Zippo,Nobody Home,80,80,2,,,,
99,up,FISHER,Losing It (Radio Edit),99,88,3,,,,
100,-,Handsome Habibi,Don't Waste My Time (feat. Yung Baby Tate),-,40,1,,,,
