Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,21,97,2020-01-12,7,2020-05-10
2,up,FILV & Edmofo,Clandestina,2,1,21,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,21,87,2019-10-20,28,2019-12-08
4,up,ドンディアブロ,Bad (feat. Zak Abel),61,4,2,,,,
5,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,3,21,,,,
6,up,Regard,Ride It,7,3,21,57,2019-10-06,13,2019-11-10
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,4,21,40,2019-10-06,40,2019-10-06
8,up,FILV,BALENCIAGA,8,1,21,,,,
9,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,3,,,,
10,up,MARUV,Siren Song,11,6,21,,,,
11,up,Joel Corry,Lonely,17,7,10,,,,
12,down,R3HAB & Elena Temnikova,Where You Wanna Be,6,6,3,,,,
13,down,Cream Soda,Никаких больше вечеринок,12,5,21,,,,
14,down,surf mesa,Ily,13,2,7,63,2020-04-19,18,2020-07-12
15,up,MATRANG,Круг,16,3,21,,,,
16,down,MARUV & Boosin,Drunk Groove,15,10,21,,,,
17,down,Topic,Breaking Me (feat. A7S),14,3,6,94,2020-03-01,8,2020-08-16
18,up,Hafex,Intihask,26,18,3,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,22,1,21,,,,
20,up,Tinlicker & Helsloot,Because You Move Me,24,10,21,,,,
21,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),18,9,21,,,,
22,down,Dennis Lloyd,Nevermind,19,14,21,,,,
23,down,Cookiee Kawaii,Vibe,9,9,6,,,,
24,up,Rudimental & The Martinez Brothers,Easy on Me,85,24,2,,,,
25,up,FISHER,Losing It,33,10,21,,,,
26,down,JONY,Пустой стакан,20,18,21,,,,
27,down,"Calvin Harris, Rag’n’Bone Man",Giant,23,14,21,,,,
28,down,C-BooL,Catch You,25,20,21,,,,
29,up,Loud Luxury,Body (feat. brando),42,29,21,,,,
30,down,MARUV,If You Want Her,27,3,18,,,,
31,up,Marshmello & Bastille,Happier,35,17,21,74,2019-10-06,74,2019-10-06
32,down,Little Big,Faradenza,21,21,12,,,,
33,down,Don Diablo & Allj,UFO,28,3,20,,,,
34,up,Qarpa,Баби Круті Чуваки (feat. Dan Alien),43,34,3,,,,
35,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,45,32,6,,,,
36,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,32,27,21,,,,
37,down,"Calvin Harris, Sam Smith",Promises,29,22,21,,,,
38,down,CamelPhat & Elderbrook,Cola,31,7,21,,,,
39,down,Drenchill,Freed from Desire (feat. Indiiana),30,27,21,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,34,28,21,,,,
41,up,Sam Feldt,Post Malone (feat. RANI),41,13,21,,,,
42,up,Endor,Pump It Up,46,13,21,,,,
43,up,Maribou State,Tongue (feat. Holly Walker),78,12,2,,,,
44,up,Regard,Ride It (Jonas Blue Remix),73,40,14,,,,
45,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,37,26,21,,,,
46,down,Filatov & Karas,Au Au,36,21,21,,,,
47,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,38,22,21,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon),63,6,13,,,,
49,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),60,26,10,,,,
50,up,Fisher,Freaks,93,50,2,,,,
51,up,Pascal Letoublon,Friendships,66,32,21,,,,
52,down,Apashe & INSTASAMKA,Uebok (Gotta Run),50,43,10,,,,
53,down,Mosimann & MARUV,Mon Amour,44,11,21,,,,
54,down,Unlike Pluto,No Scrubs (feat. Joanna Jones),40,24,21,,,,
55,up,Rompasso,Angetenar,55,35,21,,,,
56,down,Aria,Bleu Chanel (NA-NO REMIX),48,28,12,,,,
57,down,David Guetta,Titanium (feat. Sia),51,10,21,,,,
58,down,Filatov & Karas & Burito,Возьми мое сердце,53,23,21,,,,
59,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,47,31,21,,,,
60,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,37,21,,,,
61,up,Gaullin,Moonlight,62,36,21,,,,
62,down,The Prince Karma,Later Bitches,52,29,21,,,,
63,down,Ilkay Sencan,Do It,49,27,21,,,,
64,down,TVORCHI,Believe,39,9,9,,,,
65,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),56,39,21,,,,
66,down,Havana,I Lost You (feat. Yaar),64,44,21,,,,
67,up,Dom Dolla,Take It,75,67,5,,,,
68,down,AMCHI & TERNOVOY,Прочь (Alex Shik & MeeT Radio Edit),65,27,21,,,,
69,up,Robin Schulz,In Your Eyes (feat. Alida),71,9,12,95,2020-03-08,54,2020-04-05
70,down,Slider & Magnit,Morze,57,41,21,,,,
71,down,Rompasso,Ignis (feat. Aron Blom),68,45,21,,,,
72,down,アヴィーチー,Wake Me Up,69,17,21,,,,
73,down,VIZE & Felix Jaehn,Thank You [Not So Bad],59,22,8,,,,
74,down,Vanotek,Back To Me (feat. Eneli),70,32,21,,,,
75,up,Andrey Pitkin & Christina Novelli,Talking to You (Filatov & Karas Remix),97,75,2,,,,
76,down,MARUV,Focus On Me,74,43,21,,,,
77,down,Arnon,Te Molla (feat. Killua),72,47,21,,,,
78,down,The Chainsmokers,Don't Let Me Down (feat. Daya),76,28,21,,,,
79,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,13,1,81,2020-03-29,40,2020-04-05
80,-,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),-,80,1,,,,
81,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],89,28,21,,,,
82,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,22,1,,,,
83,-,Ed Marquis,Pon de Replay (feat. Emie),-,53,16,,,,
84,-,Rompasso,Paradise (Vintage Culture Remix),-,84,1,,,,
85,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,80,62,21,,,,
86,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],99,86,2,,,,
87,down,Duke Dumont,Love Song,81,81,3,,,,
88,-,El Capon,Shut Up Chicken (Radio Edit),-,4,1,,,,
89,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),67,55,10,,,,
90,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),94,12,8,75,2020-01-26,65,2020-02-02
91,down,KYIVSTONER,Я продолжаю,87,6,8,,,,
92,up,Martin Garrix,Drown (feat. Clinton Kane),96,12,5,,,,
93,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,56,1,,,,
94,down,ДЕТИ,ТУРБО ПУШКА,84,46,21,,,,
95,down,Martin Solveig & Roy Woods,Juliet & Romeo,92,39,16,,,,
96,down,Calvin Harris,This Is What You Came For (feat. Rihanna),91,13,21,,,,
97,down,Triplo Max,Shadow,88,50,21,,,,
98,-,"Zedd, Maren Morris & Grey",The Middle,-,67,4,,,,
99,-,Циркониевый Браслет,Стоковое фото,-,83,1,,,,
100,down,David Guetta & Sia,Flames,79,62,21,,,,
