Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV,BALENCIAGA,1,1,28,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,28,97,2020-01-12,7,2020-05-10
3,up,surf mesa,Ily,5,2,14,63,2020-04-19,18,2020-07-12
4,down,FILV & Edmofo,Clandestina,3,1,28,,,,
5,up,Topic,Breaking Me (feat. A7S),7,3,13,94,2020-03-01,8,2020-08-16
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,28,87,2019-10-20,28,2019-12-08
7,up,Minoo & Arjay Dang,Tick Tick Tick,73,7,2,,,,
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,3,28,,,,
9,up,Regard,Ride It,12,3,28,57,2019-10-06,13,2019-11-10
10,down,El Capon,Shut Up Chicken (Radio Edit),8,4,8,,,,
11,down,Marshmello & Halsey,Be Kind,4,4,3,50,2020-05-03,29,2020-05-17
12,down,Cream Soda,Никаких больше вечеринок,10,5,28,,,,
13,up,Mari Ferrari,Love,79,13,2,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,4,28,40,2019-10-06,40,2019-10-06
15,up,Dynoro & Gigi D'Agostino,In My Mind,15,9,10,,,,
16,down,FISHER,Losing It,14,10,28,,,,
17,up,Robin Schulz,In Your Eyes (feat. Alida),50,9,19,95,2020-03-08,54,2020-04-05
18,up,Tinlicker & Helsloot,Because You Move Me,22,10,28,,,,
19,down,MARUV,Siren Song,16,6,28,,,,
20,down,MATRANG,Круг,18,3,28,,,,
21,down,Hafex,Intihask,19,18,10,,,,
22,down,MARUV & Boosin,Drunk Groove,20,10,28,,,,
23,up,Filatov & Karas & Deepest Blue,Give It Away,84,8,3,,,,
24,down,Dennis Lloyd,Nevermind,21,14,28,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,23,1,28,,,,
26,down,Maribou State,Tongue (feat. Holly Walker),17,12,9,,,,
27,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),24,9,28,,,,
28,up,Regard & Raye,Secrets,34,6,3,84,2020-06-14,62,2020-06-28
29,down,"Calvin Harris, Rag’n’Bone Man",Giant,26,14,28,,,,
30,down,Joel Corry,Lonely,28,7,17,,,,
31,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),11,11,3,,,,
32,down,Sofi Tukker,Swing (Mahmut Orhan Remix),25,23,8,,,,
33,down,ドンディアブロ,Bad (feat. Zak Abel),29,4,9,,,,
34,down,JONY,Пустой стакан,31,18,28,,,,
35,up,"Calvin Harris, Sam Smith",Promises,39,22,28,,,,
36,up,C-BooL,Catch You,37,20,28,,,,
37,up,Sam Feldt,Post Malone (feat. RANI),49,13,28,,,,
38,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),44,22,8,,,,
39,down,"Kygo, Zara Larsson & Tyga",Like It Is,35,13,8,81,2020-03-29,40,2020-04-05
40,up,Handsome Habibi,Don't Waste My Time (feat. Yung Baby Tate),42,40,3,,,,
41,down,Filatov & Karas & Burito,Возьми мое сердце,33,23,28,,,,
42,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,40,27,28,,,,
43,down,CamelPhat & Elderbrook,Cola,41,7,28,,,,
44,down,Rompasso,Angetenar,43,35,28,,,,
45,down,Loud Luxury,Body (feat. brando),32,29,28,,,,
46,up,Kygo,Freedom (feat. Zak Abel),69,13,5,70,2020-04-26,70,2020-04-26
47,down,Nexeri,Deep End,30,18,6,,,,
48,down,Feder,Goodbye [feat. Lyse] [Radio Edit],38,33,5,,,,
49,down,Filatov & Karas,Au Au,47,21,28,,,,
50,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,46,22,28,,,,
51,down,David Guetta,Titanium (feat. Sia),45,10,28,,,,
52,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,66,26,28,,,,
53,up,Drenchill,Freed from Desire (feat. Indiiana),60,27,28,,,,
54,up,Pascal Letoublon,Friendships,54,32,28,,,,
55,down,Marshmello & Bastille,Happier,53,17,28,74,2019-10-06,74,2019-10-06
56,up,twocolors,Lovefool,95,1,2,,,,
57,down,Unlike Pluto,No Scrubs (feat. Joanna Jones),51,24,28,,,,
58,up,220 KID & GRACEY,Don’t Need Love,59,37,7,,,,
59,down,Havana,I Lost You (feat. Yaar),55,44,28,,,,
60,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,28,28,,,,
61,down,Tony Igy,Astronomia,36,21,6,,,,
62,up,The Prince Karma,Later Bitches,63,29,28,,,,
63,down,MARUV,If You Want Her,56,3,25,,,,
64,up,The Chainsmokers & Coldplay,Something Just Like This,67,28,28,,,,
65,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),64,39,28,,,,
66,up,Mosimann & MARUV,Mon Amour,71,11,28,,,,
67,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,37,28,,,,
68,up,Gaullin,Moonlight,70,36,28,,,,
69,-,TVORCHI,Мова Тіла,-,10,4,,,,
70,down,Aria,Bleu Chanel (NA-NO REMIX),65,28,19,,,,
71,up,Vanotek,Back To Me (feat. Eneli),76,32,28,,,,
72,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),74,26,17,,,,
73,up,Kygo & Sasha Sloan,I'll Wait,92,30,5,82,2020-04-05,42,2020-04-12
74,down,KYIVSTONER,Фейхоа,48,14,7,,,,
75,up,Rompasso,Ignis (feat. Aron Blom),82,45,28,,,,
76,up,Rompasso,Take,91,76,2,,,,
77,down,アヴィーチー,Wake Me Up,57,17,28,,,,
78,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,90,31,28,,,,
79,up,Audiosoulz,Missing,86,79,2,,,,
80,down,Arnon,Te Molla (feat. Killua),78,47,28,,,,
81,down,Ilkay Sencan,Do It,77,27,28,,,,
82,down,Cookiee Kawaii,Vibe,68,9,13,,,,
83,down,The Chainsmokers,Don't Let Me Down (feat. Daya),81,28,28,,,,
84,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),75,55,16,,,,
85,down,Don Diablo & Allj,UFO,72,3,27,,,,
86,up,Slider & Magnit,Morze,87,41,28,,,,
87,down,Diplo & SIDEPIECE,On My Mind,80,12,10,,,,
88,-,Kygo & OneRepublic,Lose Somebody,-,24,1,86,2020-06-07,80,2020-07-05
89,-,Robin Schulz,In Your Eyes (feat. Alida) [Clean Bandit Remix],-,28,1,,,,
90,up,"Ishnlv, Anton Lacosta & Aleks Marty",Blame,98,40,3,,,,
91,-,Martin Garrix,Higher Ground (feat. John Martin),-,45,1,,,,
92,down,"Zedd, Maren Morris & Grey",The Middle,89,67,8,,,,
93,up,Jean Juan,Don't Forget Me,97,93,2,,,,
94,-,R3HAB & Elena Temnikova,Where You Wanna Be,-,6,9,,,,
95,down,Gorilla Zippo,Bad Bad Girl,52,19,4,,,,
96,-,Little Big,Faradenza,-,21,17,,,,
97,-,Elenoir,Wrong Party,-,97,1,,,,
98,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,98,1,,,,
99,down,David Guetta & Sia,Flames,85,62,27,,,,
100,down,David Guetta,Sexy Bitch (feat. Akon),88,6,19,,,,
