Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,18,,,,
2,up,Inna,Flashbacks,3,1,25,,,,
3,down,DEAD BLONDE,Мальчик на девятке,2,1,16,,,,
4,up,Monoir & Eneli,3 to 1,5,2,33,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,4,22,72,2021-03-07,18,2021-05-16
6,down,Go_A,SHUM,4,2,19,,,,
7,up,CamelPhat & Elderbrook,Cola,8,7,91,,,,
8,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],6,1,52,,,,
9,down,HVME,Goosebumps,7,4,41,85,2021-01-10,69,2021-01-17
10,up,"Imanbek, KDDK & Ya Rick",Bam,73,10,2,,,,
11,down,"ATB, Topic & A7S",Your Love (9PM),10,3,29,89,2021-02-21,25,2021-04-04
12,up,SAINt JHN,Roses (Imanbek Remix),12,1,91,97,2020-01-12,7,2020-05-10
13,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),72,13,2,,,,
14,down,twocolors,Lovefool,13,1,65,,,,
15,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),11,2,17,,,,
16,down,Regard,Ride It,14,3,91,57,2019-10-06,13,2019-11-10
17,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),24,5,5,,,,
18,down,FILV,BALENCIAGA,17,1,91,,,,
19,down,Topic,Breaking Me (feat. A7S),16,3,76,94,2020-03-01,8,2020-08-16
20,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,3,91,,,,
21,down,FILV & Edmofo,Clandestina,18,1,91,,,,
22,down,Tinlicker & Helsloot,Because You Move Me,21,10,91,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),19,4,57,99,2020-07-26,16,2020-09-20
24,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),20,3,53,,,,
25,down,Mahmut Orhan & Sena Şener,Fly Above,23,15,24,,,,
26,up,FILV & Vallhee,"Cheri, Cheri Lady",92,26,2,,,,
27,down,Go_A,Шум,22,4,28,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,3,91,87,2019-10-20,28,2019-12-08
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,4,91,40,2019-10-06,40,2019-10-06
30,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,28,91,,,,
31,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,31,22,91,,,,
32,down,"Joel Corry, RAYE & David Guetta",BED,25,4,23,90,2021-04-04,42,2021-04-18
33,up,Dynoro & Gigi D'Agostino,In My Mind,33,9,73,,,,
34,up,WhoMadeWho & ARTBAT,Closer (mixed),35,22,59,,,,
35,down,Calvin Harris,Summer,28,25,9,,,,
36,up,David Guetta,Titanium (feat. Sia),48,10,91,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,46,1,91,,,,
38,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,26,19,10,,,,
39,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),34,10,45,,,,
40,down,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),30,28,10,,,,
41,up,アヴィーチー,Wake Me Up,50,17,91,,,,
42,up,Dotan,Numb,42,7,56,,,,
43,up,TVORCHI,Believe,84,9,17,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,39,6,68,,,,
45,down,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],38,12,15,,,,
46,down,Meduza,Paradise (feat. Dermot Kennedy),43,4,40,61,2021-01-03,22,2021-02-07
47,up,Cream Soda,Никаких больше вечеринок,47,5,91,,,,
48,down,FISHER,Losing It,41,10,91,,,,
49,down,Dennis Lloyd,Nevermind,40,14,84,,,,
50,down,Topic & Bebe Rexha,Chain My Heart,37,37,8,,,,
51,up,MARUV & Boosin,Drunk Groove,54,10,91,,,,
52,up,MATRANG,Круг,55,3,91,,,,
53,up,TVORCHI,Мова Тіла,91,10,20,,,,
54,up,Bastard!,F..K That,67,3,52,,,,
55,down,Alan Walker & Imanbek,Sweet Dreams,49,15,8,,,,
56,up,Unklfnkl,Oh My Darling,56,51,3,,,,
57,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),57,36,43,,,,
58,down,ARTBAT & Sailor & I,Best of Me (Radio Edit),53,40,29,,,,
59,down,surf mesa,Ily,52,2,77,63,2020-04-19,18,2020-07-12
60,up,"Calvin Harris, Rag’n’Bone Man",Giant,62,14,91,,,,
61,down,Gaullin & Julian Perretta,Seven Nation Army,59,46,5,,,,
62,down,Jack Koden,Get Lucky,58,9,28,,,,
63,down,Stromae,Alors on danse (Radio Edit),61,15,18,,,,
64,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),32,17,5,,,,
65,down,SICKOTOY & MARUV,Call 911,63,11,15,,,,
66,up,David Guetta,Memories (feat. Kid Cudi),79,12,36,,,,
67,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,39,91,,,,
68,down,MARUV,Siren Song,64,6,91,,,,
69,up,Sofi Tukker,Swing (Mahmut Orhan Remix),70,23,67,,,,
70,down,Calvin Harris,By Your Side (feat. Tom Grennan),51,9,9,,,,
71,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),83,49,2,,,,
72,down,Ely B.,Flemme (Bastard! Remix),45,36,5,,,,
73,down,Ямаджи & Фейджи,Минимум,66,1,50,,,,
74,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),68,9,91,,,,
75,down,Pascal Letoublon,Friendships,69,32,91,,,,
76,down,Calvin Harris,My Way,74,44,74,,,,
77,-,ZHU,Monster (feat. John The Blind),-,77,1,,,,
78,-,DJ Snake,You Are My High,-,34,1,,,,
79,-,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),-,17,17,,,,
80,down,Sigala & Rita Ora,You for Me,71,46,4,,,,
81,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],100,50,17,,,,
82,up,Rompasso,Angetenar,90,35,87,,,,
83,up,Filatov & Karas & Burito,Возьми мое сердце,88,23,88,,,,
84,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,77,27,91,,,,
85,down,CamelPhat & Elderbrook,Cola,75,75,2,,,,
86,down,Goa,Solovey,78,10,13,,,,
87,-,ZHU,Faded,-,59,45,,,,
88,down,Filatov & Karas & Deepest Blue,Give It Away,85,8,63,,,,
89,down,The Chainsmokers & Coldplay,Something Just Like This,82,28,75,,,,
90,-,Rompasso,Go (feat. Flipp Dinero),-,26,1,,,,
91,-,Rompasso,Tesla,-,70,1,,,,
92,up,TVORCHI,#не_танцюю,94,18,14,,,,
93,down,JONY,Пустой стакан,89,18,86,,,,
94,-,DJ Snake & Malaa,Ring the Alarm,-,94,1,,,,
95,-,Don Diablo & Galantis,Tears for Later,-,47,1,,,,
96,down,Slider & Magnit,Down Low,95,65,5,,,,
97,down,Burak Yeter & Montiego,Oh My My (feat. Séb Mont),93,77,3,,,,
98,-,Regard & Raye,Secrets,-,6,65,84,2020-06-14,62,2020-06-28
99,-,Diplo & SIDEPIECE,On My Mind,-,12,54,,,,
100,down,Fedde Le Grand & 22Bullets,Bang Bang,76,5,25,,,,
