Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,37,,,,
2,up,Tiësto & Ava Max,The Motto,3,2,33,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,137,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,1,34,,,,
5,up,Minelli,Rampampam,5,1,64,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),6,6,15,,,,
7,up,Öwnboss & SEVEK,Move Your Body,7,2,31,,,,
8,up,Go_A,Жальменiна,11,4,18,,,,
9,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,10,9,6,,,,
10,down,Andro,Я бачу (Ayshot Remix),9,9,4,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,3,137,,,,
12,up,ІЛЛЯ LETAY & Khrystyna Soloviy,Любий друг (ІЛЛЯ LETAY vs Христина Соловій) [Remix],12,8,6,,,,
13,up,Luckie Joe,Ой у лузі червона калина,13,6,14,,,,
14,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,15,8,14,,,,
15,up,Inna,Flashbacks,17,1,71,,,,
16,up,MATRANG,Заманчивая,16,1,45,,,,
17,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",18,6,26,,,,
18,up,Nick de Grand,Геть з України,21,9,10,,,,
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,4,68,72,2021-03-07,18,2021-05-16
20,up,SAINt JHN,Roses (Imanbek Remix),22,1,137,97,2020-01-12,7,2020-05-10
21,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],19,1,98,,,,
22,up,Inna,Cola Song (feat. J Balvin),24,22,4,,,,
23,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,8,6,4,,,,
24,up,Melisa & Tommo,I'm Alone,25,8,25,,,,
25,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,28,10,11,,,,
26,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),26,5,51,,,,
27,up,Calvin Harris,Summer,33,25,46,,,,
28,up,David Golubenko,Знову (remix),51,17,2,,,,
29,up,DEAD BLONDE,Мальчик на девятке,29,1,62,,,,
30,up,Minelli,MMM,36,21,14,,,,
31,up,Tinlicker & Helsloot,Because You Move Me,34,10,137,,,,
32,up,Monoir & Eneli,3 to 1,32,2,79,,,,
33,down,AVAION,Pieces,23,8,32,,,,
34,down,Go_A,Шум,30,4,73,,,,
35,up,"ATB, Topic & A7S",Your Love (9PM),40,3,75,89,2021-02-21,25,2021-04-04
36,up,Regard,Ride It,38,3,137,57,2019-10-06,13,2019-11-10
37,up,FILV,BALENCIAGA,37,1,137,,,,
38,down,Goa,Solovey,31,10,33,,,,
39,up,twocolors,Lovefool,43,1,111,,,,
40,down,アヴィーチー,Wake Me Up,39,17,137,,,,
41,down,Pakkitka,В п'янім танці,27,27,3,,,,
42,up,Лилу45,Танцює зі смертю,93,42,2,,,,
43,down,Swedish House Mafia & The Weeknd,Moth To A Flame,42,2,35,,,,
44,up,FILV & Edmofo,Clandestina,44,1,137,,,,
45,down,Rnbstylerz,Like Wooh Wooh,35,16,10,,,,
46,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,50,14,31,,,,
47,-,"KVSH, Schillist & Ray X Ben",Be Someone,-,13,1,,,,
48,down,Dynoro & Gigi D'Agostino,In My Mind,45,9,119,,,,
49,down,David Guetta,Titanium (feat. Sia),48,10,137,,,,
50,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),49,47,4,,,,
51,up,Calvin Harris & Disciples,How Deep Is Your Love,53,6,114,,,,
52,up,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),84,19,2,,,,
53,up,Topic,Breaking Me (feat. A7S),54,3,122,94,2020-03-01,8,2020-08-16
54,up,David Guetta,Sexy Bitch (feat. Akon),60,6,102,,,,
55,up,Thekomakoma,Танцюю Сам,70,42,7,,,,
56,up,WhoMadeWho & ARTBAT,Closer (mixed),59,22,105,,,,
57,-,Drake,Jimmy Cooks (feat. 21 Savage),-,4,1,,,,
58,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),57,39,137,,,,
59,-,Drake,Falling Back,-,11,1,,,,
60,down,Joel Corry,Head & Heart (feat. MNEK),55,4,103,99,2020-07-26,16,2020-09-20
61,-,Drake,Massive,-,7,1,,,,
62,down,Inna,Hot,46,11,11,,,,
63,-,Drake,Sticky,-,9,1,,,,
64,-,Drake,Texts Go Green,-,16,1,,,,
65,up,KALVADOS,Простыни (karmv Remix),73,16,16,,,,
66,-,Drake,Calling My Name,-,14,1,,,,
67,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,56,22,137,,,,
68,down,Vanotek,Back To Me (feat. Eneli),52,32,59,,,,
69,down,David Guetta,Memories (feat. Kid Cudi),68,12,81,,,,
70,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,3,137,87,2019-10-20,28,2019-12-08
71,-,Drake,A Keeper,-,20,1,,,,
72,up,Imanbek & BYOR,Belly Dancer,78,10,18,,,,
73,-,Drake,Currents,-,28,1,,,,
74,down,Stromae,Alors on danse (Radio Edit),65,15,64,,,,
75,-,Drake,Flight's Booked,-,18,1,,,,
76,-,Drake,Intro,-,54,1,,,,
77,-,Drake,Overdrive,-,32,1,,,,
78,down,wrs,Llámame,47,6,6,,,,
79,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),81,4,137,40,2019-10-06,40,2019-10-06
80,down,The Chainsmokers,Don't Let Me Down (feat. Daya),75,28,115,,,,
81,-,Drake,Tie That Binds,-,39,1,,,,
82,-,Drake,Down Hill,-,51,1,,,,
83,down,ZHU,Faded,62,59,91,,,,
84,down,"Calvin Harris, Sam Smith",Promises,61,22,95,,,,
85,up,Thekomakoma,Річка-чарівниця (feat. Kokochikeng),99,27,3,,,,
86,-,Tiësto & KAROL G,Don't Be Shy,-,12,44,,,,
87,down,Olly Wall,Blue Sunrise,66,31,27,,,,
88,-,Drake,Liability,-,60,1,,,,
89,down,FISHER,Losing It,79,10,136,,,,
90,down,krasavaklassniy,Бандера,64,7,16,,,,
91,-,Punctual,Do It All Again (feat. Jordan Shaw),-,81,1,,,,
92,down,Alesso & Zara Larsson,Words,58,11,9,,,,
93,down,"Calvin Harris, Rag’n’Bone Man",Giant,83,14,131,,,,
94,down,Edward Maya & Vika Jigulina,Stereo Love (Original),67,12,13,,,,
95,-,JKLN,Welcome to Ukraine,-,1,1,,,,
96,down,Calvin Harris,My Way,87,44,97,,,,
97,down,MATRANG,Круг,95,3,137,,,,
98,down,Daft Punk,Around the World,72,17,28,,,,
99,down,CamelPhat & Elderbrook,Cola,77,7,137,,,,
100,down,Ямаджи & Фейджи,Минимум,86,1,96,,,,
