Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YARAYA,Парова Машина,2,1,2,,,,
2,up,The Budchuk,Парова машина (feat. Ярина Квасній),83,2,2,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,75,,,,
4,up,Dj Belite,All Eyes on Me,4,1,7,,,,
5,down,Tiësto & Ava Max,The Motto,3,2,71,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,2,29,,,,
7,up,Acraze,Do It To It (feat. Cherish),7,1,72,,,,
8,up,Minelli,Rampampam,8,1,102,,,,
9,down,Creeds,Push Up,6,3,11,,,,
10,up,Jax Jones,Where Did You Go? (feat. MNEK),10,6,53,,,,
11,up,JKLN,Welcome to Ukraine,11,1,39,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,12,1,175,,,,
13,down,Tiësto,Lay Low,9,1,10,,,,
14,up,"ANGUISH, EXILED & Elfass",Гуляю,23,9,5,,,,
15,down,Tiësto & Tate McRae,10:35,13,3,19,,,,
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,15,2,73,,,,
17,down,Drake,Jimmy Cooks (feat. 21 Savage),16,4,39,,,,
18,down,Nu,Who Loves the Sun (feat. Joke),14,14,6,,,,
19,down,Öwnboss & SEVEK,Move Your Body,17,2,69,,,,
20,up,DMNTED & Ярина Квасній,Парова машина,72,20,2,,,,
21,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,3,175,,,,
22,down,jockii druce,Боі Стули Пельку,19,1,32,,,,
23,down,David Guetta,Titanium (feat. Sia),20,10,175,,,,
24,up,Regard,Ride It,24,3,175,57,2019-10-06,13,2019-11-10
25,up,Calvin Harris & Disciples,How Deep Is Your Love,25,6,152,,,,
26,down,Jengi,Bel Mercy,21,9,9,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,13,117,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,24,10,,,,
29,up,Meduza,Tell It To My Heart (feat. Hozier),43,5,71,,,,
30,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),28,16,33,,,,
31,down,Snap!,Rhythm Is a Dancer,30,27,11,,,,
32,down,James Hype & Miggy Dela Rosa,Ferrari,29,14,33,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),26,6,140,,,,
34,down,Imanbek & BYOR,Belly Dancer,32,10,56,,,,
35,down,Stromae,Alors on danse (Radio Edit),31,15,102,,,,
36,down,アヴィーチー,Wake Me Up,33,17,175,,,,
37,up,AVAION,Pieces,37,8,70,,,,
38,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",40,6,64,,,,
39,down,Misha Miller & Sasha Lopez,Mahala,38,6,15,,,,
40,down,Tiësto,Lose You (feat. ILIRA),39,25,39,,,,
41,down,Purple Disco Machine & Sophie and the Giants,In The Dark,36,31,27,,,,
42,down,MATRANG,Заманчивая,35,1,83,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),44,1,175,97,2020-01-12,7,2020-05-10
44,down,FILV & Edmofo,Clandestina,42,1,175,,,,
45,down,Fly Project,Musica (Radio Edit),34,28,5,,,,
46,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],47,1,136,,,,
47,up,David Guetta,2U (feat. Justin Bieber),50,26,36,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,28,153,,,,
49,down,Calvin Harris,Blame (feat. John Newman),48,39,42,,,,
50,up,CamelPhat & Elderbrook,Cola,66,7,173,,,,
51,up,FILV,BALENCIAGA,55,1,175,,,,
52,down,Minelli,MMM,51,21,52,,,,
53,down,Tinlicker & Helsloot,Because You Move Me,46,10,175,,,,
54,up,Dennis Lloyd,Nevermind,57,13,37,,,,
55,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),45,12,38,,,,
56,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,53,8,52,,,,
57,up,Felix Jaehn & Ray Dalton,Call It Love,60,18,7,,,,
58,down,Massano,The Feeling,56,24,5,,,,
59,down,twocolors,Lovefool,58,1,149,,,,
60,up,Inna,Flashbacks,62,1,109,,,,
61,down,KUZMER & MANARITA,Невгамовна (Gfest Remix),59,34,10,,,,
62,down,Yall,Hundred Miles (feat. Gabriela Richardson),54,7,12,,,,
63,up,Inna,Hot,63,11,29,,,,
64,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),70,4,174,40,2019-10-06,40,2019-10-06
65,down,David Guetta,Memories (feat. Kid Cudi),64,12,119,,,,
66,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,67,22,174,,,,
67,up,TVORCHI,#не_танцюю,78,18,33,,,,
68,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),65,5,89,,,,
69,up,Melisa & Tommo,I'm Alone,73,8,63,,,,
70,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,3,175,87,2019-10-20,28,2019-12-08
71,down,Calvin Harris,Summer,61,25,84,,,,
72,up,Dynoro & Gigi D'Agostino,In My Mind,80,9,157,,,,
73,down,Go_A,Жальменiна,69,4,56,,,,
74,up,"Calvin Harris, Sam Smith",Promises,82,22,125,,,,
75,up,Monoir & Eneli,3 to 1,76,2,117,,,,
76,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,77,9,28,,,,
77,-,Calvin Harris & Ellie Goulding,Miracle,-,4,1,,,,
78,down,The Chainsmokers & Coldplay,Something Just Like This,74,28,141,,,,
79,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,79,10,42,,,,
80,up,Jax Jones & Calum Scott,Whistle,89,34,5,,,,
81,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),81,39,175,,,,
82,-,John Summit & Hayla,Where You Are,-,82,1,,,,
83,-,Tiësto,All Nighter,-,20,1,,,,
84,-,Mirami,Сексуальна,-,61,5,,,,
85,up,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],95,22,3,,,,
86,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,97,86,7,,,,
87,down,Alan Walker,Faded,84,67,61,,,,
88,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),85,47,24,,,,
89,-,WhoMadeWho & ARTBAT,Closer (mixed),-,22,141,,,,
90,-,Switch Disco,REACT,-,29,3,,,,
91,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,88,14,69,,,,
92,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,14,138,,,,
93,-,Abakus,A Whole New Way of Looking At the Day,-,16,4,,,,
94,down,Dominica,Gotta Let You Go (Club Mix),41,41,3,,,,
95,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,26,,,,
96,up,Olly Wall,Blue Sunrise,100,31,52,,,,
97,down,Thekomakoma,Танцюю Сам,68,42,33,,,,
98,down,Carla's Dreams,Sub pielea mea (Midi Culture Remix),90,52,2,,,,
99,down,Topic,Breaking Me (feat. A7S),86,3,160,94,2020-03-01,8,2020-08-16
100,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],96,4,106,72,2021-03-07,18,2021-05-16
