Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy,Tataki,1,1,4,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,19,,,,
3,up,Pan.Mykolai,Важко,5,3,5,,,,
4,down,Kenya Grace,Strangers,3,1,41,,,,
5,down,Cyril,Stumblin' In,4,4,18,,,,
6,up,MATRANG,Заманчивая,6,1,147,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,138,,,,
8,up,Nikow,невідомо,9,1,58,,,,
9,down,Tiësto,Lay Low,8,1,75,,,,
10,up,Gala,Freed from Desire,16,6,73,,,,
11,down,Peggy Gou,(It Goes Like) Nanana (Edit),10,1,52,,,,
12,up,David Guetta & OneRepublic,I Don't Wanna Wait,14,8,10,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,11,6,217,,,,
14,down,"cassö, RAYE & D-Block Europe",Prada,13,3,43,,,,
15,down,La Bouche,Be My Lover,12,12,4,,,,
16,up,Inna,Hot,17,11,94,,,,
17,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,15,9,10,,,,
18,up,Edward Maya,Stereo Love (feat. Vika Jigulina),18,17,4,,,,
19,up,MATRANG,Круг,19,3,186,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,2,94,,,,
21,up,ZERB,Mwaki,22,15,32,,,,
22,up,David Guetta,Love Don't Let Me Go (Original Edit),23,6,41,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,24,1,240,,,,
24,up,Tiësto & Ava Max,The Motto,25,2,136,,,,
25,up,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],36,21,10,,,,
26,up,Tiësto & Tate McRae,10:35,26,3,84,,,,
27,up,Minelli,Rampampam,27,1,167,,,,
28,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),32,26,56,,,,
29,up,ZERB & The Chainsmokers,Addicted (feat. Ink),31,27,9,,,,
30,up,Paradisio,Bailando (Video Edit),40,29,12,,,,
31,up,Ariis,Manda Bala,34,31,14,,,,
32,down,"НАВЕРНОЕ ПОЭТ, ЯКОРЪ & EVEN CUTE",ЗАХОТЕЛ,29,29,4,,,,
33,up,Lost Frequencies & Calum Scott,Where Are You Now,35,1,140,,,,
34,down,Argy & Baset,Sierra,33,28,7,,,,
35,down,Ben Delay,I Never Felt So Right (Radio Mix),30,26,19,,,,
36,up,Bennett,Vois sur ton chemin (Techno Mix),37,6,44,,,,
37,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],59,31,57,,,,
38,up,Morandi,Angels (Love Is the Answer),43,33,36,,,,
39,down,LOVV66,SAMAYA PERVAYA,28,21,6,,,,
40,down,Drake,Jimmy Cooks (feat. 21 Savage),39,4,104,,,,
41,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,3,240,,,,
42,down,Massano,The Feeling,38,24,27,,,,
43,up,Nu,Who Loves the Sun (feat. Joke),51,14,25,,,,
44,up,Calvin Harris,Summer,50,25,138,,,,
45,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,34,39,,,,
46,up,Tiësto,Drifting,55,36,50,,,,
47,down,Regard,Ride It,44,3,240,57,2019-10-06,13,2019-11-10
48,up,Inna & Bob Taylor,Déjà Vu,48,43,4,,,,
49,up,Charli XCX,360,72,29,4,,,,
50,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",47,46,23,,,,
51,up,Fly Project,Mandala (Radio Edit),62,14,53,,,,
52,up,WhoMadeWho & ARTBAT,Closer (mixed),52,22,175,,,,
53,up,"Calvin Harris, Rag’n’Bone Man",Giant,53,14,177,,,,
54,down,David Guetta,Titanium (feat. Sia),46,10,240,,,,
55,down,アヴィーチー,Wake Me Up,49,17,240,,,,
56,up,Becky Hill,Album track 5,88,56,2,,,,
57,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,13,182,,,,
58,up,SadSvit & Lely45,Автомагістралі,58,4,57,,,,
59,up,CamelPhat & Elderbrook,Cola,64,7,238,,,,
60,down,Mr. President,Coco Jamboo,56,52,4,,,,
61,down,Calvin Harris,My Way,54,44,128,,,,
62,up,KVPV,Dollars (Club Mix),71,30,18,,,,
63,down,Calvin Harris,Blame (feat. John Newman),61,39,107,,,,
64,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],74,64,4,,,,
65,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",67,12,46,,,,
66,up,Tiësto & Sneaky Sound System,I Will Be Here (Wolfgang Gartner Remix),96,41,8,,,,
67,up,Röyksopp,Don't Go,97,67,2,,,,
68,down,Felix Jaehn & Ray Dalton,Call It Love,60,18,72,,,,
69,down,Kygo & Ava Max,Whatever,63,20,21,,,,
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya),65,28,217,,,,
71,up,Lost Frequencies & David Kushner,In My Bones,77,29,5,,,,
72,down,Tinlicker & Helsloot,Because You Move Me,70,10,240,,,,
73,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),69,12,51,,,,
74,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),66,39,230,,,,
75,down,Fly Project,Toca Toca (Radio Edit),73,72,4,,,,
76,up,Empire of the Sun,We Are the People,79,41,5,,,,
77,up,Fly Project,Musica (Radio Edit),82,28,42,,,,
78,up,Abakus,A Whole New Way of Looking At the Day,90,16,36,,,,
79,down,SAINt JHN,Roses (Imanbek Remix),75,1,240,97,2020-01-12,7,2020-05-10
80,up,"Calvin Harris, Sam Smith",Promises,87,22,190,,,,
81,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,21,21,,,,
82,-,Peggy Gou,Back To One,-,38,1,,,,
83,-,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,-,22,218,,,,
84,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],68,53,7,,,,
85,up,Alesso & Zara Larsson,Words,85,11,84,,,,
86,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),81,80,3,,,,
87,down,Vanotek,Back To Me (feat. Eneli),78,32,90,,,,
88,down,Calvin Harris,Outside (feat. Ellie Goulding),86,17,63,,,,
89,-,James Hype & Miggy Dela Rosa,Ferrari,-,14,90,,,,
90,-,Dj Belite,All Eyes on Me,-,1,36,,,,
91,down,Tiësto,Lose You (feat. ILIRA),45,25,89,,,,
92,down,ZHU,Faded,91,59,157,,,,
93,-,"DJ INSAMA, Ivan Dorn & Kravz",Прониклась мной,-,4,44,,,,
94,-,Inna,Love,-,81,1,,,,
95,-,Alan Walker,Faded,-,67,97,,,,
96,down,David Guetta,Dangerous (feat. Sam Martin),41,33,3,,,,
97,-,JKLN,Welcome to Ukraine,-,1,101,,,,
98,-,Acraze,Do It To It (feat. Cherish),-,1,135,,,,
99,-,Monolink,Return to Oz (ARTBAT Remix),-,89,1,,,,
100,-,Kygo,Firestone (feat. Conrad Sewell),-,63,13,,,,
