Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV,BALENCIAGA,1,1,34,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,34,97,2020-01-12,7,2020-05-10
3,up,surf mesa,Ily,3,2,20,63,2020-04-19,18,2020-07-12
4,up,twocolors,Lovefool,5,1,8,,,,
5,down,Topic,Breaking Me (feat. A7S),4,3,19,94,2020-03-01,8,2020-08-16
6,up,FILV & Edmofo,Clandestina,6,1,34,,,,
7,up,Regard,Ride It,12,3,34,57,2019-10-06,13,2019-11-10
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,3,34,87,2019-10-20,28,2019-12-08
9,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,34,,,,
10,down,MARUV & Boosin,I Want You,7,5,4,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,4,34,40,2019-10-06,40,2019-10-06
12,down,SAINt JHN,Trap (Rompasso Remix),8,8,3,,,,
13,down,Ivan Dorn,"Чики (Из т/с more.tv ""Чики"")",9,6,4,,,,
14,up,Cream Soda,Никаких больше вечеринок,16,5,34,,,,
15,up,Filatov & Karas & Deepest Blue,Give It Away,17,8,9,,,,
16,down,El Capon,Shut Up Chicken (Radio Edit),15,4,14,,,,
17,up,Dynoro & Gigi D'Agostino,In My Mind,18,9,16,,,,
18,up,Rasster,SAD (Imanbek xxx Remix),22,18,5,,,,
19,up,Tinlicker & Helsloot,Because You Move Me,21,10,34,,,,
20,up,Dennis Lloyd,Nevermind,20,14,34,,,,
21,up,Regard & Raye,Secrets,24,6,9,84,2020-06-14,62,2020-06-28
22,down,Marshmello & Halsey,Be Kind,19,4,9,50,2020-05-03,29,2020-05-17
23,up,MARUV,Siren Song,23,6,34,,,,
24,up,FISHER,Losing It,25,10,34,,,,
25,up,MARUV & Boosin,Drunk Groove,28,10,34,,,,
26,up,Hafex,Intihask,26,18,16,,,,
27,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),29,25,7,,,,
28,down,Minoo & Arjay Dang,Tick Tick Tick,27,7,8,,,,
29,up,"Calvin Harris, Rag’n’Bone Man",Giant,30,14,34,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,31,1,34,,,,
31,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),35,22,14,,,,
32,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),33,9,34,,,,
33,up,MATRANG,Круг,36,3,34,,,,
34,up,"Calvin Harris, Sam Smith",Promises,40,22,34,,,,
35,down,Loud Luxury,Body (feat. brando),32,29,34,,,,
36,up,Filatov & Karas,Au Au,38,21,34,,,,
37,down,24kGoldn & Imanbek,VALENTINO (Imanbek Remix),13,13,3,,,,
38,up,C-BooL,Catch You,45,20,34,,,,
39,up,CamelPhat & Elderbrook,Cola,43,7,34,,,,
40,up,Joel Corry,Lonely,51,7,23,,,,
41,up,ドンディアブロ,Bad (feat. Zak Abel),42,4,15,,,,
42,down,Robin Schulz,In Your Eyes (feat. Alida),37,9,25,95,2020-03-08,54,2020-04-05
43,up,Marshmello & Bastille,Happier,59,17,34,74,2019-10-06,74,2019-10-06
44,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,48,27,34,,,,
45,down,Feder,Goodbye [feat. Lyse] [Radio Edit],44,33,11,,,,
46,up,JONY,Пустой стакан,46,18,34,,,,
47,up,Rompasso,Angetenar,50,35,34,,,,
48,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,49,22,34,,,,
49,up,Robin Schulz & Wes,Alane,89,49,2,93,2020-08-16,93,2020-08-16
50,up,220 KID & GRACEY,Don’t Need Love,52,37,13,,,,
51,up,Pascal Letoublon,Friendships,57,32,34,,,,
52,up,Filatov & Karas & Burito,Возьми мое сердце,53,23,34,,,,
53,up,Vanotek,Talk to Me (feat. Bastien),96,53,2,,,,
54,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,64,26,34,,,,
55,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,28,34,,,,
56,down,Sofi Tukker,Swing (Mahmut Orhan Remix),55,23,14,,,,
57,down,Costa Lacoste,Торнадо,39,27,5,,,,
58,down,Maribou State,Tongue (feat. Holly Walker),54,12,15,,,,
59,up,Sam Feldt,Post Malone (feat. RANI),68,13,34,,,,
60,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),66,39,34,,,,
61,up,アヴィーチー,Wake Me Up,61,17,34,,,,
62,down,Mosimann & MARUV,Mon Amour,58,11,34,,,,
63,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),74,55,22,,,,
64,down,Ilkay Sencan,Do It,63,27,34,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,28,34,,,,
66,up,Drenchill,Freed from Desire (feat. Indiiana),70,27,34,,,,
67,down,Aria,Bleu Chanel (NA-NO REMIX),65,28,25,,,,
68,down,The Prince Karma,Later Bitches,67,29,34,,,,
69,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,79,31,34,,,,
70,down,David Guetta,Titanium (feat. Sia),56,10,34,,,,
71,down,Nexeri,Deep End,60,18,12,,,,
72,up,Vanotek,Back To Me (feat. Eneli),75,32,34,,,,
73,up,The Chainsmokers & Coldplay,Something Just Like This,73,28,34,,,,
74,down,Rompasso,Ignis (feat. Aron Blom),72,45,34,,,,
75,down,Саша Враг,Белое,34,34,3,,,,
76,down,Gaullin,Moonlight,71,36,34,,,,
77,up,Unlike Pluto,No Scrubs (feat. Joanna Jones),77,24,34,,,,
78,up,David Guetta & Sia,Flames,93,62,33,,,,
79,up,Calvin Harris & Disciples,How Deep Is Your Love,90,6,11,,,,
80,down,Kygo & Valerie Broussard,The Truth,78,9,6,,,,
81,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,37,34,,,,
82,up,Calvin Harris,This Is What You Came For (feat. Rihanna),83,13,27,,,,
83,down,Slider & Magnit,Morze,81,41,34,,,,
84,up,Alan Walker,Faded,84,67,21,,,,
85,down,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),62,62,3,,,,
86,up,MARUV,Focus On Me,99,43,29,,,,
87,up,WhoMadeWho & ARTBAT,Closer (mixed),87,22,3,,,,
88,-,DJ Snake,Trust Nobody,-,72,1,,,,
89,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),98,26,22,,,,
90,down,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),82,82,3,,,,
91,-,Alesso,Midnight (feat. Liam Payne) [Rompasso Remix],-,33,1,,,,
92,down,Calvin Harris,Feel So Close (Radio Edit),91,39,5,,,,
93,-,Arnon,Te Molla (feat. Killua),-,47,33,,,,
94,-,Kygo & OneRepublic,Lose Somebody,-,24,5,86,2020-06-07,80,2020-07-05
95,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,49,1,,,,
96,-,MARUV,If You Want Her,-,3,30,,,,
97,down,Calvin Harris,My Way,76,44,20,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon),95,6,24,,,,
99,up,Havana,I Lost You (feat. Yaar),100,44,34,,,,
100,down,TVORCHI,Мова Тіла,94,10,10,,,,
