Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,26,,,,
2,up,MATRANG,Заманчивая,2,1,7,,,,
3,up,Inna,Flashbacks,3,1,33,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,4,30,72,2021-03-07,18,2021-05-16
5,up,DEAD BLONDE,Мальчик на девятке,5,1,24,,,,
6,up,Monoir & Eneli,3 to 1,6,2,41,,,,
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),8,5,13,,,,
8,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),10,8,7,,,,
9,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],9,1,60,,,,
10,down,Imanbek & LP,Fighter,7,4,5,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),11,1,99,97,2020-01-12,7,2020-05-10
12,up,"ATB, Topic & A7S",Your Love (9PM),12,3,37,89,2021-02-21,25,2021-04-04
13,up,twocolors,Lovefool,14,1,73,,,,
14,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,3,99,,,,
15,up,Regard,Ride It,15,3,99,57,2019-10-06,13,2019-11-10
16,up,FILV,BALENCIAGA,17,1,99,,,,
17,up,Topic,Breaking Me (feat. A7S),18,3,84,94,2020-03-01,8,2020-08-16
18,up,GSPD,У России три пути,26,18,4,,,,
19,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),21,3,61,,,,
20,up,FILV & Edmofo,Clandestina,20,1,99,,,,
21,up,Tinlicker & Helsloot,Because You Move Me,27,10,99,,,,
22,up,WhoMadeWho & ARTBAT,Closer (mixed),23,22,67,,,,
23,down,HVME,Goosebumps,22,4,49,85,2021-01-10,69,2021-01-17
24,-,Klava Koka,ЛА ЛА ЛА,-,2,1,,,,
25,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,24,22,99,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),31,4,65,99,2020-07-26,16,2020-09-20
27,up,David Guetta,Titanium (feat. Sia),38,10,99,,,,
28,up,Tiësto & KAROL G,Don't Be Shy,35,12,7,,,,
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,3,99,87,2019-10-20,28,2019-12-08
30,down,ARTBAT,Flame,28,28,5,,,,
31,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,40,19,18,,,,
32,up,MATRANG,Круг,36,3,99,,,,
33,up,Dynoro & Gigi D'Agostino,In My Mind,33,9,81,,,,
34,down,Mahmut Orhan & Sena Şener,Fly Above,32,15,32,,,,
35,up,Meduza,Paradise (feat. Dermot Kennedy),44,4,48,61,2021-01-03,22,2021-02-07
36,down,Go_A,Шум,34,4,36,,,,
37,up,CamelPhat & Elderbrook,Cola,39,7,99,,,,
38,down,ZAPRAVKA,Как Джиган,25,13,6,,,,
39,up,Navos,Believe Me,57,38,5,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,4,99,40,2019-10-06,40,2019-10-06
41,up,アヴィーチー,Wake Me Up,45,17,99,,,,
42,up,Миша Кацурин,Нет Времени,58,42,2,,,,
43,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),41,36,51,,,,
44,down,FISHER,Losing It,43,10,99,,,,
45,down,twocolors,Passion,29,13,4,,,,
46,up,MARUV & Boosin,Drunk Groove,51,10,99,,,,
47,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),42,10,53,,,,
48,up,ARTBAT & Sailor & I,Best of Me (Radio Edit),55,40,37,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,50,6,76,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,52,1,99,,,,
51,down,Cream Soda,Никаких больше вечеринок,47,5,99,,,,
52,down,Dotan,Numb,49,7,64,,,,
53,down,Ed Sheeran,Bad Habits (Joel Corry Remix),48,17,8,,,,
54,up,Миша Кацурин,В кайфе,61,54,2,,,,
55,up,Ямаджи & Фейджи,Минимум,70,1,58,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),72,28,77,,,,
57,down,TVORCHI,Believe,56,9,20,,,,
58,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,28,99,,,,
59,-,"Romanian House Mafia, INNA & Minelli",Party,-,59,1,,,,
60,down,TVORCHI,Intro Road,19,19,3,,,,
61,down,MARUV,Siren Song,59,6,99,,,,
62,-,P. PAT,Плод (feat. FAVLAV),-,35,1,,,,
63,up,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],93,12,23,,,,
64,up,surf mesa,Ily,84,2,85,63,2020-04-19,18,2020-07-12
65,-,David Guetta,Memories (feat. Kid Cudi),-,12,43,,,,
66,up,ZHU,Faded,76,59,53,,,,
67,down,Bastard!,F..K That,64,3,60,,,,
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,14,99,,,,
69,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],63,50,22,,,,
70,up,Stromae,Alors on danse (Radio Edit),71,15,26,,,,
71,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,9,97,,,,
72,up,JONY,Пустой стакан,100,18,94,,,,
73,-,ДЕТИ RAVE,Икры и сала,-,24,36,,,,
74,-,Godford,Say My Name,-,74,1,,,,
75,down,Riton & RAYE,I Don't Want You,69,41,4,,,,
76,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,62,15,,,,
77,up,Röyksopp,What Else Is There? (ARTBAT Remix Edit),79,77,2,,,,
78,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,31,2,,,,
79,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,1,,,,
80,-,Lost Frequencies,Are You With Me (Radio Edit),-,77,7,,,,
81,down,Slider & Magnit,Down Low,65,65,7,,,,
82,-,Gazan,СУЕТОЛОГ,-,34,14,,,,
83,down,ДЕТИ,ТУРБО ПУШКА,78,46,44,,,,
84,-,David Guetta & Sia,Let's Love,-,10,32,84,2020-11-22,81,2020-11-29
85,up,Diplo & SIDEPIECE,On My Mind,98,12,60,,,,
86,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),74,39,99,,,,
87,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,33,28,,,,
88,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,9,12,,,,
89,-,Burak Yeter,Body Talks,-,11,25,,,,
90,down,Rompasso,Angetenar,77,35,93,,,,
91,up,David Guetta,Sexy Bitch (feat. Akon),99,6,65,,,,
92,down,Calvin Harris,My Way,80,44,79,,,,
93,down,Dennis Lloyd,Nevermind,68,14,92,,,,
94,down,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),85,17,21,,,,
95,-,Loud Luxury,Body (feat. brando),-,29,83,,,,
96,down,Drenchill,Freed from Desire (feat. Indiiana),92,27,68,,,,
97,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),54,2,25,,,,
98,-,Marshmello,Silence (feat. Khalid),-,70,6,,,,
99,-,Kalwi & Remi,Explosion,-,77,4,,,,
100,-,Goa,Solovey,-,10,16,,,,
