Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,22,97,2020-01-12,7,2020-05-10
2,up,FILV & Edmofo,Clandestina,2,1,22,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,22,87,2019-10-20,28,2019-12-08
4,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,3,22,,,,
5,up,Regard,Ride It,6,3,22,57,2019-10-06,13,2019-11-10
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,4,22,40,2019-10-06,40,2019-10-06
7,up,FILV,BALENCIAGA,8,1,22,,,,
8,up,Joel Corry,Lonely,11,7,11,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind,9,9,4,,,,
10,down,ドンディアブロ,Bad (feat. Zak Abel),4,4,3,,,,
11,down,MARUV,Siren Song,10,6,22,,,,
12,up,Cream Soda,Никаких больше вечеринок,13,5,22,,,,
13,up,"Kygo, Zara Larsson & Tyga",Like It Is,79,13,2,81,2020-03-29,40,2020-04-05
14,-,KYIVSTONER,Фейхоа,-,14,1,,,,
15,up,Topic,Breaking Me (feat. A7S),17,3,7,94,2020-03-01,8,2020-08-16
16,up,Sam Feldt,Post Malone (feat. RANI),41,13,22,,,,
17,down,surf mesa,Ily,14,2,8,63,2020-04-19,18,2020-07-12
18,down,MARUV & Boosin,Drunk Groove,16,10,22,,,,
19,up,Dennis Lloyd,Nevermind,22,14,22,,,,
20,down,MATRANG,Круг,15,3,22,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,22,,,,
22,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),82,22,2,,,,
23,down,Hafex,Intihask,18,18,4,,,,
24,up,FISHER,Losing It,25,10,22,,,,
25,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),21,9,22,,,,
26,up,"Calvin Harris, Rag’n’Bone Man",Giant,27,14,22,,,,
27,down,Tinlicker & Helsloot,Because You Move Me,20,10,22,,,,
28,down,Cookiee Kawaii,Vibe,23,9,7,,,,
29,down,JONY,Пустой стакан,26,18,22,,,,
30,down,R3HAB & Elena Temnikova,Where You Wanna Be,12,6,4,,,,
31,up,Maribou State,Tongue (feat. Holly Walker),43,12,3,,,,
32,down,Loud Luxury,Body (feat. brando),29,29,22,,,,
33,down,C-BooL,Catch You,28,20,22,,,,
34,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,36,27,22,,,,
35,up,"Calvin Harris, Sam Smith",Promises,37,22,22,,,,
36,up,El Capon,Shut Up Chicken (Radio Edit),88,4,2,,,,
37,down,MARUV,If You Want Her,30,3,19,,,,
38,up,CamelPhat & Elderbrook,Cola,38,7,22,,,,
39,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,35,32,7,,,,
40,down,Little Big,Faradenza,32,21,13,,,,
41,down,Don Diablo & Allj,UFO,33,3,21,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,40,28,22,,,,
43,up,Apashe & INSTASAMKA,Uebok (Gotta Run),52,43,11,,,,
44,up,Filatov & Karas,Au Au,46,21,22,,,,
45,up,Pascal Letoublon,Friendships,51,32,22,,,,
46,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,45,26,22,,,,
47,down,Marshmello & Bastille,Happier,31,17,22,74,2019-10-06,74,2019-10-06
48,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,47,22,22,,,,
49,down,Drenchill,Freed from Desire (feat. Indiiana),39,27,22,,,,
50,down,Endor,Pump It Up,42,13,22,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),48,6,14,,,,
52,up,David Guetta,Titanium (feat. Sia),57,10,22,,,,
53,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),49,26,11,,,,
54,-,FISHER,Wanna Go Dancin',-,54,1,,,,
55,down,Unlike Pluto,No Scrubs (feat. Joanna Jones),54,24,22,,,,
56,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),93,56,2,,,,
57,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,59,31,22,,,,
58,down,Aria,Bleu Chanel (NA-NO REMIX),56,28,13,,,,
59,up,Ilkay Sencan,Do It,63,27,22,,,,
60,down,Regard,Ride It (Jonas Blue Remix),44,40,15,,,,
61,down,Mosimann & MARUV,Mon Amour,53,11,22,,,,
62,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,12,1,,,,
63,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,37,22,,,,
64,down,Rompasso,Angetenar,55,35,22,,,,
65,down,Gaullin,Moonlight,61,36,22,,,,
66,down,The Prince Karma,Later Bitches,62,29,22,,,,
67,down,Havana,I Lost You (feat. Yaar),66,44,22,,,,
68,-,VIZE,Stars (feat. Laniia),-,16,1,,,,
69,up,アヴィーチー,Wake Me Up,72,17,22,,,,
70,up,Rompasso,Ignis (feat. Aron Blom),71,45,22,,,,
71,down,Filatov & Karas & Burito,Возьми мое сердце,58,23,22,,,,
72,down,Slider & Magnit,Morze,70,41,22,,,,
73,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],81,28,22,,,,
74,up,Arnon,Te Molla (feat. Killua),77,47,22,,,,
75,up,Martin Garrix,Drown (feat. Clinton Kane),92,12,6,,,,
76,down,Robin Schulz,In Your Eyes (feat. Alida),69,9,13,95,2020-03-08,54,2020-04-05
77,up,Martin Solveig & Roy Woods,Juliet & Romeo,95,39,17,,,,
78,down,VIZE & Felix Jaehn,Thank You [Not So Bad],73,22,9,,,,
79,down,Qarpa,Баби Круті Чуваки (feat. Dan Alien),34,34,4,,,,
80,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,39,22,,,,
81,down,Dom Dolla,Take It,67,67,6,,,,
82,up,KYIVSTONER,Я продолжаю,91,6,9,,,,
83,up,Циркониевый Браслет,Стоковое фото,99,83,2,,,,
84,up,Duke Dumont,Love Song,87,81,4,,,,
85,down,TVORCHI,Believe,64,9,10,,,,
86,down,The Chainsmokers,Don't Let Me Down (feat. Daya),78,28,22,,,,
87,down,Vanotek,Back To Me (feat. Eneli),74,32,22,,,,
88,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),89,55,11,,,,
89,-,Kygo & Sasha Sloan,I'll Wait,-,30,1,82,2020-04-05,42,2020-04-12
90,down,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),80,80,2,,,,
91,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,85,11,,,,
92,down,MARUV,Focus On Me,76,43,22,,,,
93,-,220 KID & GRACEY,Don’t Need Love,-,37,1,,,,
94,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],86,86,3,,,,
95,-,Diplo & SIDEPIECE,On My Mind,-,12,4,,,,
96,-,Gorgon City & Drama,Nobody,-,36,1,,,,
97,-,Meduza,Born To Love (feat. SHELLS),-,43,5,,,,
98,-,Jonas Blue & Paloma Faith,Mistakes,-,88,3,,,,
99,down,"Zedd, Maren Morris & Grey",The Middle,98,67,5,,,,
100,down,ДЕТИ,ТУРБО ПУШКА,94,46,22,,,,
