Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,22,52,2021-01-03,18,2021-04-04
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,29,,,,
3,up,LAUD & GONE.Fludd,Пули,45,3,2,,,,
4,down,twocolors,Lovefool,3,1,42,,,,
5,down,Meduza,Paradise (feat. Dermot Kennedy),4,4,17,61,2021-01-03,22,2021-02-07
6,up,SAINt JHN,Roses (Imanbek Remix),7,1,68,97,2020-01-12,7,2020-05-10
7,up,FILV,BALENCIAGA,8,1,68,,,,
8,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),10,3,30,,,,
9,up,KYIVSTONER,Ошибки,52,9,2,,,,
10,up,Topic,Breaking Me (feat. A7S),12,3,53,94,2020-03-01,8,2020-08-16
11,up,Fedde Le Grand & 22Bullets,Bang Bang,80,5,2,,,,
12,down,Go_A,Шум,6,4,5,,,,
13,up,Meduza,Paradise (feat. Dermot Kennedy) [Topic Remix],74,13,2,,,,
14,up,Dotan,Numb,16,7,33,,,,
15,up,Jack Koden,Get Lucky,18,9,5,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),14,4,34,99,2020-07-26,16,2020-09-20
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,3,68,,,,
18,down,RAYE,Regardless,15,12,4,,,,
19,up,FILV & Edmofo,Clandestina,20,1,68,,,,
20,down,Martin Garrix,Pressure (feat. Tove Lo),5,5,3,,,,
21,down,Jubel,Dancing in the Moonlight (feat. NEIMY),13,13,26,,,,
22,down,Pháo,2 Phút Hơn (KAIZ Remix),11,5,9,,,,
23,up,Regard,Ride It,24,3,68,57,2019-10-06,13,2019-11-10
24,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],9,9,4,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,4,68,40,2019-10-06,40,2019-10-06
26,up,Bastard!,F..K That,29,3,29,,,,
27,up,"ATB, Topic & A7S",Your Love (9PM),34,3,6,89,2021-02-21,25,2021-04-04
28,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,3,68,87,2019-10-20,28,2019-12-08
29,down,David Guetta & Sia,Let's Love,19,10,24,84,2020-11-22,81,2020-11-29
30,down,HVME,Goosebumps,26,4,18,85,2021-01-10,69,2021-01-17
31,down,Burak Yeter,Body Talks,17,11,15,,,,
32,down,Diplo & SIDEPIECE,On My Mind,25,12,32,,,,
33,up,Mot,Гудки (Alex Shik Radio Edit Remix),84,8,10,,,,
34,down,Ямаджи & Фейджи,Минимум,31,1,27,,,,
35,down,Imanbek & Goodboys,Goodbye,27,20,10,,,,
36,down,Tinlicker & Helsloot,Because You Move Me,33,10,68,,,,
37,down,surf mesa,Ily,32,2,54,63,2020-04-19,18,2020-07-12
38,up,Dynoro & Gigi D'Agostino,In My Mind,38,9,50,,,,
39,down,ONEIL & FILV,Desire,30,22,10,,,,
40,down,Cream Soda,Никаких больше вечеринок,35,5,68,,,,
41,up,MATRANG,Круг,46,3,68,,,,
42,down,Regard & Raye,Secrets,41,6,43,84,2020-06-14,62,2020-06-28
43,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",37,22,5,,,,
44,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),39,10,22,,,,
45,down,David Guetta,Memories (feat. Kid Cudi),40,12,15,,,,
46,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,51,22,68,,,,
47,down,TRITICUM,Petrunko,43,33,23,,,,
48,down,MARUV & Boosin,Drunk Groove,44,10,68,,,,
49,down,Dua Lipa & Angele,Fever,42,3,17,47,2020-11-15,47,2020-11-15
50,down,MARUV,Siren Song,49,6,68,,,,
51,down,アヴィーチー,Wake Me Up,47,17,68,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,50,1,68,,,,
53,up,"Calvin Harris, Rag’n’Bone Man",Giant,54,14,68,,,,
54,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),53,9,68,,,,
55,up,Monoir & Eneli,3 to 1,66,2,10,,,,
56,down,FISHER,Losing It,55,10,68,,,,
57,down,"R3HAB, Rakhim & Smokepurpp",Fendi,36,7,4,,,,
58,down,Jonas Blue & AWA,Something Stupid,22,22,3,,,,
59,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,28,68,,,,
60,up,Pascal Letoublon,Friendships,60,32,68,,,,
61,up,Inna,Flashbacks,90,1,2,,,,
62,down,David Guetta,Sexy Bitch (feat. Akon),58,6,43,,,,
63,down,David Guetta,Titanium (feat. Sia),59,10,68,,,,
64,down,Calvin Harris,My Way,56,44,51,,,,
65,-,LAUD,Магия (feat. Cream Soda),-,6,1,,,,
66,down,CamelPhat & Elderbrook,Cola,61,7,68,,,,
67,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),68,39,68,,,,
68,down,Sofi Tukker,Swing (Mahmut Orhan Remix),67,23,44,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,70,6,45,,,,
70,down,Drenchill,Freed from Desire (feat. Indiiana),63,27,62,,,,
71,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,65,27,68,,,,
72,down,Shane Codd,Get Out My Head,48,48,9,,,,
73,down,"Calvin Harris, Sam Smith",Promises,62,22,68,,,,
74,down,Filatov & Karas & Deepest Blue,Give It Away,72,8,43,,,,
75,up,ZHU,Faded,93,59,27,,,,
76,-,MATRANG,Взаперти,-,4,22,,,,
77,-,LAUD,На Бит (feat. Thomas Mraz),-,34,1,,,,
78,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),86,34,26,,,,
79,up,Marshmello & Imanbek,Too Much (feat. Usher),98,5,17,,,,
80,down,Thomas Gold,Pump Up The Jam,73,18,3,,,,
81,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,76,48,16,,,,
82,down,ДЕТИ RAVE,Икры и сала,64,24,16,,,,
83,down,Triplo Max,Shadow,79,50,28,,,,
84,up,Rompasso,Angetenar,89,35,68,,,,
85,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,31,64,,,,
86,-,The First Station,Light Off,-,66,1,,,,
87,up,WhoMadeWho & ARTBAT,Closer (mixed),91,22,37,,,,
88,up,JONY,Пустой стакан,88,18,67,,,,
89,up,Dennis Lloyd,Nevermind,92,14,61,,,,
90,-,Kasta & Runawaymuzic,Вокруг шум (Remix),-,72,1,,,,
91,up,Hafex,Intihask,99,18,48,,,,
92,-,PALC & BassnPanda,Тараканы (Remix),-,74,1,,,,
93,-,Stromae,Alors on danse (Radio Edit),-,15,4,,,,
94,-,Filatov & Karas,Au Au,-,21,60,,,,
95,down,Loud Luxury,Body (feat. brando),81,29,68,,,,
96,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,61,,,,
97,-,Cabballero,Hymn (Radio Version),-,97,1,,,,
98,down,Filatov & Karas & Burito,Возьми мое сердце,78,23,68,,,,
99,down,LAUD,Красный Закат (feat. VACÍO),69,69,3,,,,
100,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),77,58,9,,,,
