Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,33,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,4,,,,
3,up,MATRANG,Заманчивая,3,1,14,,,,
4,up,Klava Koka,ЛА ЛА ЛА,4,2,8,,,,
5,up,Tiësto & Ava Max,The Motto,52,2,2,,,,
6,up,Acraze,Do It To It (feat. Cherish),19,1,3,,,,
7,down,Inna,Flashbacks,6,1,40,,,,
8,down,DEAD BLONDE,Мальчик на девятке,7,1,31,,,,
9,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],9,1,67,,,,
10,down,Meduza,Tell It To My Heart (feat. Hozier),5,5,3,,,,
11,down,Monoir & Eneli,3 to 1,8,2,48,,,,
12,up,on the way to catharsis,Leni (Crystal Castles),28,12,4,,,,
13,up,Becky Hill & Topic,My Heart Goes (La Di Da),47,11,2,,,,
14,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,4,37,72,2021-03-07,18,2021-05-16
15,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),12,5,20,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),13,1,106,97,2020-01-12,7,2020-05-10
17,down,"ATB, Topic & A7S",Your Love (9PM),14,3,44,89,2021-02-21,25,2021-04-04
18,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,3,106,,,,
19,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),15,8,14,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,16,1,6,,,,
21,down,Regard,Ride It,18,3,106,57,2019-10-06,13,2019-11-10
22,down,FILV,BALENCIAGA,20,1,106,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),23,4,72,99,2020-07-26,16,2020-09-20
24,down,twocolors,Lovefool,22,1,80,,,,
25,down,Joel Corry,I Wish (feat. Mabel),11,11,3,,,,
26,up,FILV & Edmofo,Clandestina,27,1,106,,,,
27,down,Tinlicker & Helsloot,Because You Move Me,26,10,106,,,,
28,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),25,3,68,,,,
29,up,アヴィーチー,Wake Me Up,29,17,106,,,,
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,3,106,87,2019-10-20,28,2019-12-08
31,up,Topic,Breaking Me (feat. A7S),32,3,91,94,2020-03-01,8,2020-08-16
32,down,Imanbek & LP,Fighter,21,4,12,,,,
33,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,30,22,106,,,,
34,up,Dynoro & Gigi D'Agostino,In My Mind,34,9,88,,,,
35,-,ARTBAT,Horizon,-,35,1,,,,
36,down,Tiësto & KAROL G,Don't Be Shy,35,12,14,,,,
37,up,Meduza,Paradise (feat. Dermot Kennedy),37,4,55,61,2021-01-03,22,2021-02-07
38,up,Gorgon City & Aura James,Oxygen (Terrace Dub),74,38,2,,,,
39,down,David Guetta,Titanium (feat. Sia),33,10,106,,,,
40,up,Bob Moses,Time and Time Again (Single Edit),81,40,2,,,,
41,down,Filatov & Karas & Busy Reno,Au Revoir,40,25,7,,,,
42,up,MARUV & Boosin,Drunk Groove,42,10,106,,,,
43,down,Lavern,Move Me,41,41,3,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,4,106,40,2019-10-06,40,2019-10-06
45,down,HVME,Goosebumps,38,4,56,85,2021-01-10,69,2021-01-17
46,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,43,19,25,,,,
47,down,MATRANG,Круг,36,3,106,,,,
48,down,ZAPRAVKA,Базарузиро (feat. KYIVSTONER),31,18,7,,,,
49,down,WhoMadeWho & ARTBAT,Closer (mixed),48,22,74,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,28,84,,,,
51,down,CamelPhat & Elderbrook,Cola,44,7,106,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,50,1,106,,,,
53,down,FISHER,Losing It,46,10,106,,,,
54,down,Cream Soda,Никаких больше вечеринок,49,5,106,,,,
55,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],72,28,104,,,,
56,up,Stromae,Alors on danse (Radio Edit),57,15,33,,,,
57,up,MARUV,Siren Song,59,6,106,,,,
58,down,Go_A,Шум,54,4,43,,,,
59,down,GSPD,У России три пути,58,18,11,,,,
60,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),63,10,60,,,,
61,down,David Guetta,Memories (feat. Kid Cudi),60,12,50,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,51,6,83,,,,
63,-,Riton & RAYE,I Don't Want You,-,41,6,,,,
64,up,Dennis Lloyd,Nevermind,83,14,94,,,,
65,down,David Guetta,Sexy Bitch (feat. Akon),61,6,71,,,,
66,down,Ямаджи & Фейджи,Минимум,62,1,65,,,,
67,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),55,36,58,,,,
68,-,AVAION,Pieces,-,8,1,,,,
69,up,Ed Sheeran,Bad Habits (Joel Corry Remix),71,17,13,,,,
70,-,KALUSH & Victor Perry,Sleepwalking (Pink Panda House Edit),-,10,1,,,,
71,down,Dotan,Numb,56,7,71,,,,
72,-,Car-Man,Сан-Франциско,-,42,2,,,,
73,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),69,39,106,,,,
74,up,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],80,12,30,,,,
75,up,JONY,Пустой стакан,79,18,97,,,,
76,down,"Calvin Harris, Rag’n’Bone Man",Giant,75,14,105,,,,
77,up,ASRT,Девчонка в 16 ряду (TT Remix),77,77,2,,,,
78,down,Bastard!,F..K That,68,3,67,,,,
79,down,ARTBAT & Sailor & I,Best of Me (Radio Edit),76,40,42,,,,
80,down,Rompasso,Angetenar,70,35,98,,,,
81,down,ZHU,Faded,73,59,60,,,,
82,-,ДЕТИ RAVE,Икры и сала,-,24,40,,,,
83,down,ZAPRAVKA,Как Джиган,67,13,13,,,,
84,up,Morandi,Angels (Love Is the Answer),90,33,3,,,,
85,down,ДЕТИ,ТУРБО ПУШКА,82,46,49,,,,
86,up,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),88,17,26,,,,
87,-,Minelli,Nothing Hurts,-,21,1,,,,
88,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,13,65,,,,
89,down,Calvin Harris,My Way,87,44,84,,,,
90,down,Mahmut Orhan & Sena Şener,Fly Above,64,15,39,,,,
91,down,Sofi Tukker,Swing (Mahmut Orhan Remix),78,23,80,,,,
92,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,53,1,,,,
93,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,100,27,102,,,,
94,down,TRITICUM,Petrunko,93,33,42,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,83,,,,
96,down,surf mesa,Ily,89,2,91,63,2020-04-19,18,2020-07-12
97,-,twocolors,NOT YOURS (TC/TC),-,68,1,,,,
98,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,84,70,7,,,,
99,-,Maribou State,Tongue (feat. Holly Walker),-,12,25,,,,
100,-,ZHU & Yuna,Sky Is Crying,-,69,5,,,,
