Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,32,,,,
2,down,Tiësto,The Business,1,1,25,52,2021-01-03,18,2021-04-04
3,up,"ATB, Topic & A7S",Your Love (9PM),7,3,9,89,2021-02-21,25,2021-04-04
4,up,Inna,Flashbacks,14,1,5,,,,
5,up,Fedde Le Grand & 22Bullets,Bang Bang,5,5,5,,,,
6,down,twocolors,Lovefool,3,1,45,,,,
7,down,Meduza,Paradise (feat. Dermot Kennedy),6,4,20,61,2021-01-03,22,2021-02-07
8,up,SAINt JHN,Roses (Imanbek Remix),8,1,71,97,2020-01-12,7,2020-05-10
9,up,FILV,BALENCIAGA,10,1,71,,,,
10,down,Topic,Breaking Me (feat. A7S),9,3,56,94,2020-03-01,8,2020-08-16
11,down,"Joel Corry, RAYE & David Guetta",BED,4,4,3,90,2021-04-04,42,2021-04-18
12,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),12,3,33,,,,
13,down,Jack Koden,Get Lucky,11,9,8,,,,
14,up,Monoir & Eneli,3 to 1,15,2,13,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),13,4,37,99,2020-07-26,16,2020-09-20
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,3,71,,,,
17,down,Pháo,2 Phút Hơn (KAIZ Remix),16,5,12,,,,
18,up,Thomas Gold,Pump Up The Jam,19,18,6,,,,
19,up,Regard,Ride It,21,3,71,57,2019-10-06,13,2019-11-10
20,up,FILV & Edmofo,Clandestina,20,1,71,,,,
21,down,Dotan,Numb,17,7,36,,,,
22,up,Go_A,Шум,28,4,8,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,4,71,40,2019-10-06,40,2019-10-06
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,3,71,87,2019-10-20,28,2019-12-08
25,down,Jubel,Dancing in the Moonlight (feat. NEIMY),22,13,29,,,,
26,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],23,9,7,,,,
27,up,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),94,17,2,,,,
28,up,Diplo & SIDEPIECE,On My Mind,31,12,35,,,,
29,up,Tinlicker & Helsloot,Because You Move Me,33,10,71,,,,
30,up,HVME,Goosebumps,35,4,21,85,2021-01-10,69,2021-01-17
31,up,surf mesa,Ily,39,2,57,63,2020-04-19,18,2020-07-12
32,down,Imanbek & Goodboys,Goodbye,27,20,13,,,,
33,up,Dynoro & Gigi D'Agostino,In My Mind,42,9,53,,,,
34,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),44,10,25,,,,
35,down,Bastard!,F..K That,34,3,32,,,,
36,up,Ямаджи & Фейджи,Минимум,40,1,30,,,,
37,up,Burak Yeter,Body Talks,37,11,18,,,,
38,down,RAYE,Regardless,32,12,7,,,,
39,down,David Guetta & Sia,Let's Love,25,10,27,84,2020-11-22,81,2020-11-29
40,up,Mahmut Orhan & Sena Şener,Fly Above,57,15,4,,,,
41,up,Cream Soda,Никаких больше вечеринок,48,5,71,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),38,12,18,,,,
43,up,François & The New Frenchies,C'est beau la bourgeoisie,50,43,3,,,,
44,up,MATRANG,Круг,46,3,71,,,,
45,-,Doja Cat & Disclosure,Streets (Disclosure Remix),-,4,1,,,,
46,down,Martin Garrix,Pressure (feat. Tove Lo),36,5,6,,,,
47,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,49,22,71,,,,
48,up,MARUV & Boosin,Drunk Groove,51,10,71,,,,
49,down,ONEIL & FILV,Desire,47,22,13,,,,
50,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,28,71,,,,
51,-,BASSTEROID,Somebody To Love,-,51,1,,,,
52,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II (Clean Bandit Remix)",90,52,2,,,,
53,down,アヴィーチー,Wake Me Up,45,17,71,,,,
54,down,Regard & Raye,Secrets,52,6,46,84,2020-06-14,62,2020-06-28
55,up,Jonas Blue & AWA,Something Stupid,82,22,6,,,,
56,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,14,71,,,,
57,up,FISHER,Losing It,63,10,71,,,,
58,down,MARUV,Siren Song,56,6,71,,,,
59,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],75,4,2,72,2021-03-07,18,2021-05-16
60,up,"Calvin Harris, Dua Lipa",One Kiss,61,1,71,,,,
61,down,Majestic & Boney M.,Rasputin,30,30,3,,,,
62,down,KYIVSTONER,Ошибки,43,9,5,,,,
63,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),60,9,71,,,,
64,up,Pascal Letoublon,Friendships,66,32,71,,,,
65,down,LAUD & GONE.Fludd,Пули,41,3,5,,,,
66,down,Dua Lipa & Angele,Fever,64,3,20,47,2020-11-15,47,2020-11-15
67,down,Calvin Harris,My Way,58,44,54,,,,
68,down,David Guetta,Titanium (feat. Sia),67,10,71,,,,
69,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,39,71,,,,
70,up,David Guetta,Sexy Bitch (feat. Akon),70,6,46,,,,
71,up,Calvin Harris & Disciples,How Deep Is Your Love,76,6,48,,,,
72,down,"Calvin Harris, Sam Smith",Promises,69,22,71,,,,
73,down,TRITICUM,Petrunko,59,33,26,,,,
74,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,71,27,71,,,,
75,up,Sofi Tukker,Swing (Mahmut Orhan Remix),77,23,47,,,,
76,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",62,22,8,,,,
77,up,Filatov & Karas & Deepest Blue,Give It Away,78,8,46,,,,
78,down,LAUD,Магия (feat. Cream Soda),29,6,4,,,,
79,up,Loud Luxury,Body (feat. brando),81,29,71,,,,
80,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),72,34,29,,,,
81,-,Go_A,SHUM,-,2,1,,,,
82,up,CamelPhat & Elderbrook,Cola,84,7,71,,,,
83,up,Major Lazer,Diplomático (feat. Guaynaa),88,83,2,,,,
84,-,Diplo & Mat.Joe,Conga Rock,-,48,1,,,,
85,down,WhoMadeWho & ARTBAT,Closer (mixed),80,22,40,,,,
86,up,ZHU,Faded,87,59,30,,,,
87,down,Rompasso,Angetenar,85,35,70,,,,
88,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,74,2,,,,
89,down,PALC & BassnPanda,Тараканы (Remix),74,74,4,,,,
90,down,Dennis Lloyd,Nevermind,83,14,64,,,,
91,up,The Chainsmokers,Don't Let Me Down (feat. Daya),99,28,68,,,,
92,up,Dimitri Vegas,Pull Me Closer,95,92,2,,,,
93,-,Swanky Tunes,Human,-,13,4,,,,
94,up,Filatov & Karas & Burito,Возьми мое сердце,98,23,71,,,,
95,-,JONY,Пустой стакан,-,18,68,,,,
96,-,ДЕТИ,ТУРБО ПУШКА,-,46,39,,,,
97,down,ДЕТИ RAVE,Икры и сала,93,24,19,,,,
98,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,26,67,,,,
99,-,Ilkay Sencan,Do It,-,27,48,,,,
100,-,GSPD,ЭЛЕКТРОКЛУБ,-,100,1,,,,
