Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,7,97,2020-01-12,7,2020-05-10
2,up,FILV & Edmofo,Clandestina,2,1,7,,,,
3,up,Regard,Ride It,3,3,7,57,2019-10-06,13,2019-11-10
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,4,7,40,2019-10-06,40,2019-10-06
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,3,7,87,2019-10-20,28,2019-12-08
6,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,3,7,,,,
7,up,MARUV,Siren Song,9,6,7,,,,
8,up,Don Diablo & Allj,UFO,8,3,6,,,,
9,up,MATRANG,Круг,10,3,7,,,,
10,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),12,8,7,,,,
11,down,MARUV,If You Want Her,7,3,4,,,,
12,up,Cream Soda,Никаких больше вечеринок,16,5,7,,,,
13,up,Endor,Pump It Up,13,13,7,,,,
14,up,MARUV & Boosin,Drunk Groove,14,10,7,,,,
15,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),15,9,7,,,,
16,up,"Calvin Harris, Rag’n’Bone Man",Giant,17,14,7,,,,
17,up,Marshmello & Bastille,Happier,23,17,7,74,2019-10-06,74,2019-10-06
18,up,Dennis Lloyd,Nevermind,21,14,7,,,,
19,down,JONY,Пустой стакан,18,18,7,,,,
20,up,Sigala,We Got Love (feat. Ella Henderson),22,12,7,,,,
21,down,FILV,BALENCIAGA,20,1,7,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,7,,,,
23,up,Filatov & Karas & Burito,Возьми мое сердце,34,23,7,,,,
24,up,Mosimann & MARUV,Mon Amour,25,11,7,,,,
25,up,"Calvin Harris, Sam Smith",Promises,29,22,7,,,,
26,down,The Chainsmokers & Kygo,Family (with Kygo),11,11,3,,,,
27,up,Sam Feldt,Post Malone (feat. RANI),32,13,7,,,,
28,up,Unlike Pluto,No Scrubs (feat. Joanna Jones),45,24,7,,,,
29,up,Tiësto & Mabel,God Is a Dancer,30,14,7,,,,
30,up,Filatov & Karas,Au Au,31,21,7,,,,
31,down,DNMO & Sub Urban,Sick of You,28,16,7,,,,
32,down,MARUV,To Be Mine,24,4,7,,,,
33,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,35,27,7,,,,
34,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,33,26,7,,,,
35,up,Drenchill,Freed from Desire (feat. Indiiana),37,27,7,,,,
36,up,AMCHI & TERNOVOY,Прочь (Alex Shik & MeeT Radio Edit),44,27,7,,,,
37,down,MARUV,Don't Stop,26,7,6,,,,
38,down,C-BooL,Catch You,36,20,7,,,,
39,down,KYIVSTONER,Ливень,27,9,6,,,,
40,up,Ilkay Sencan,Do It,42,27,7,,,,
41,up,CamelPhat & Elderbrook,Cola,49,7,7,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,37,7,,,,
43,up,Tinlicker & Helsloot,Because You Move Me,43,10,7,,,,
44,down,Loud Luxury,Body (feat. brando),41,29,7,,,,
45,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,46,31,7,,,,
46,up,Gaullin,Moonlight,50,36,7,,,,
47,up,Jax Jones & Ella Henderson,This Is Real,54,12,7,,,,
48,up,The Prince Karma,Later Bitches,51,29,7,,,,
49,up,Slider & Magnit,Morze,53,41,7,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,52,28,7,,,,
51,down,David Guetta,Titanium (feat. Sia),48,10,7,,,,
52,up,Vanotek,Back To Me (feat. Eneli),60,32,7,,,,
53,up,Arnon,Te Molla (feat. Killua),55,47,7,,,,
54,up,MARUV,Focus On Me,57,43,7,,,,
55,up,Triplo Max,Shadow,59,50,7,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,28,7,,,,
57,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),76,57,6,,,,
58,up,Rompasso,Angetenar,65,35,7,,,,
59,down,ДЕТИ,ТУРБО ПУШКА,56,46,7,,,,
60,up,Rompasso,Ignis (feat. Aron Blom),64,45,7,,,,
61,up,FISHER,Losing It,70,10,7,,,,
62,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,67,22,7,,,,
63,down,Martin Solveig & Roy Woods,Juliet & Romeo,39,39,3,,,,
64,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),58,35,7,55,2019-10-27,43,2019-11-03
65,up,アヴィーチー,Wake Me Up,68,17,7,,,,
66,down,Havana,I Lost You (feat. Yaar),63,44,7,,,,
67,up,David Guetta & Sia,Flames,69,62,7,,,,
68,down,Costa Lacoste,Сойти с ума (feat. Tim3bomb),38,17,5,,,,
69,down,ДЕТИ RAVE,ТОРПЕДА,66,59,4,,,,
70,up,Ed Marquis,Pon de Replay (feat. Emie),72,53,7,,,,
71,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),74,39,7,,,,
72,up,Calvin Harris,My Way,77,44,7,,,,
73,up,Clean Bandit,Solo (feat. Demi Lovato),83,73,7,,,,
74,up,Pascal Letoublon,Friendships,75,32,7,,,,
75,-,Diplo & Jonas Brothers,Lonely,-,63,6,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),73,13,7,,,,
77,up,Timati,Я еду на джипе (CVPELLV Remix),87,77,2,,,,
78,up,Vander Fil & Feduk,Сахарок,85,66,7,,,,
79,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],71,28,7,,,,
80,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,84,62,7,,,,
81,up,LIRANOV,Гюрза,82,77,7,,,,
82,-,Александр Гудков,Тектоник,-,28,1,,,,
83,up,Alan Walker,Faded,89,67,7,,,,
84,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,79,3,,,,
85,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),98,61,7,,,,
86,up,MARUV,Black Water,88,68,7,,,,
87,down,John Newman,Fire in Me (Martin Jensen Remix),78,78,3,,,,
88,down,Fritz Kalkbrenner,Kings & Queens,62,62,3,,,,
89,-,David Guetta,Sexy Bitch (feat. Akon),-,6,1,,,,
90,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,75,1,,,,
91,down,Mauve,By My Side,81,81,2,,,,
92,down,GAMPER & DADONI,Julia (feat. Soran),86,86,2,,,,
93,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,42,6,99,2019-11-03,99,2019-11-03
94,down,Lucas & Steve,Say Something,93,93,2,,,,
95,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,80,3,,,,
96,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,96,1,,,,
97,down,Caribou,You and I,40,40,3,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,2,,,,
99,down,Robin Schulz,Speechless (feat. Erika Sirola),95,77,5,,,,
100,down,Dabro remix,Улетай на крыльях ветра,92,85,4,,,,
