Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,20,97,2020-01-12,7,2020-05-10
2,up,FILV & Edmofo,Clandestina,2,1,20,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,20,87,2019-10-20,28,2019-12-08
4,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,3,20,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,4,20,40,2019-10-06,40,2019-10-06
6,up,R3HAB & Elena Temnikova,Where You Wanna Be,71,6,2,,,,
7,down,Regard,Ride It,6,3,20,57,2019-10-06,13,2019-11-10
8,down,FILV,BALENCIAGA,7,1,20,,,,
9,up,Cookiee Kawaii,Vibe,11,9,5,,,,
10,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),9,8,20,,,,
11,down,MARUV,Siren Song,8,6,20,,,,
12,down,Cream Soda,Никаких больше вечеринок,10,5,20,,,,
13,up,surf mesa,Ily,36,2,6,63,2020-04-19,18,2020-07-12
14,up,Topic,Breaking Me (feat. A7S),30,3,5,94,2020-03-01,8,2020-08-16
15,down,MARUV & Boosin,Drunk Groove,12,10,20,,,,
16,down,MATRANG,Круг,13,3,20,,,,
17,up,Joel Corry,Lonely,17,7,9,,,,
18,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),15,9,20,,,,
19,down,Dennis Lloyd,Nevermind,14,14,20,,,,
20,down,JONY,Пустой стакан,19,18,20,,,,
21,up,Little Big,Faradenza,42,21,11,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,16,1,20,,,,
23,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,14,20,,,,
24,down,Tinlicker & Helsloot,Because You Move Me,22,10,20,,,,
25,down,C-BooL,Catch You,21,20,20,,,,
26,up,Hafex,Intihask,86,18,2,,,,
27,down,MARUV,If You Want Her,20,3,17,,,,
28,down,Don Diablo & Allj,UFO,26,3,19,,,,
29,down,"Calvin Harris, Sam Smith",Promises,24,22,20,,,,
30,down,Drenchill,Freed from Desire (feat. Indiiana),27,27,20,,,,
31,up,CamelPhat & Elderbrook,Cola,35,7,20,,,,
32,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,29,27,20,,,,
33,up,FISHER,Losing It,41,10,20,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,43,28,20,,,,
35,down,Marshmello & Bastille,Happier,28,17,20,74,2019-10-06,74,2019-10-06
36,down,Filatov & Karas,Au Au,33,21,20,,,,
37,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,32,26,20,,,,
38,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,53,22,20,,,,
39,down,TVORCHI,Believe,23,9,8,,,,
40,down,Unlike Pluto,No Scrubs (feat. Joanna Jones),37,24,20,,,,
41,down,Sam Feldt,Post Malone (feat. RANI),25,13,20,,,,
42,up,Loud Luxury,Body (feat. brando),44,29,20,,,,
43,up,Qarpa,Баби Круті Чуваки (feat. Dan Alien),94,34,2,,,,
44,down,Mosimann & MARUV,Mon Amour,38,11,20,,,,
45,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,47,32,5,,,,
46,up,Endor,Pump It Up,50,13,20,,,,
47,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,46,31,20,,,,
48,down,Aria,Bleu Chanel (NA-NO REMIX),40,28,11,,,,
49,up,Ilkay Sencan,Do It,54,27,20,,,,
50,up,Apashe & INSTASAMKA,Uebok (Gotta Run),57,43,9,,,,
51,down,David Guetta,Titanium (feat. Sia),45,10,20,,,,
52,down,The Prince Karma,Later Bitches,48,29,20,,,,
53,down,Filatov & Karas & Burito,Возьми мое сердце,49,23,20,,,,
54,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,37,20,,,,
55,up,Rompasso,Angetenar,59,35,20,,,,
56,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),56,39,20,,,,
57,down,Slider & Magnit,Morze,52,41,20,,,,
58,down,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),31,31,3,,,,
59,down,VIZE & Felix Jaehn,Thank You [Not So Bad],58,22,7,,,,
60,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),39,26,9,,,,
61,-,ドンディアブロ,Bad (feat. Zak Abel),-,4,1,,,,
62,down,Gaullin,Moonlight,60,36,20,,,,
63,up,David Guetta,Sexy Bitch (feat. Akon),64,6,12,,,,
64,down,Havana,I Lost You (feat. Yaar),55,44,20,,,,
65,down,AMCHI & TERNOVOY,Прочь (Alex Shik & MeeT Radio Edit),51,27,20,,,,
66,up,Pascal Letoublon,Friendships,85,32,20,,,,
67,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),72,55,9,,,,
68,up,Rompasso,Ignis (feat. Aron Blom),68,45,20,,,,
69,down,アヴィーチー,Wake Me Up,67,17,20,,,,
70,down,Vanotek,Back To Me (feat. Eneli),65,32,20,,,,
71,up,Robin Schulz,In Your Eyes (feat. Alida),73,9,11,95,2020-03-08,54,2020-04-05
72,down,Arnon,Te Molla (feat. Killua),70,47,20,,,,
73,up,Regard,Ride It (Jonas Blue Remix),82,40,13,,,,
74,down,MARUV,Focus On Me,66,43,20,,,,
75,up,Dom Dolla,Take It,76,67,4,,,,
76,up,The Chainsmokers,Don't Let Me Down (feat. Daya),79,28,20,,,,
77,down,TVORCHI,#не_танцюю,63,18,9,,,,
78,-,Maribou State,Tongue (feat. Holly Walker),-,12,1,,,,
79,down,David Guetta & Sia,Flames,74,62,20,,,,
80,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,78,62,20,,,,
81,up,Duke Dumont,Love Song,89,81,2,,,,
82,up,Diplo & SIDEPIECE,On My Mind,88,12,3,,,,
83,up,GSPD,КТО СКАЗАЛ МЯУ?,87,83,2,,,,
84,down,ДЕТИ,ТУРБО ПУШКА,81,46,20,,,,
85,-,Rudimental & The Martinez Brothers,Easy on Me,-,24,1,,,,
86,-,EMBRZ,Be Mine,-,86,1,,,,
87,down,KYIVSTONER,Я продолжаю,69,6,7,,,,
88,down,Triplo Max,Shadow,75,50,20,,,,
89,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,28,20,,,,
90,-,Smeyeul. & Galvanic,Love Me (feat. Haux),-,90,1,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna),80,13,20,,,,
92,down,Martin Solveig & Roy Woods,Juliet & Romeo,90,39,15,,,,
93,-,Fisher,Freaks,-,50,1,,,,
94,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,12,7,75,2020-01-26,65,2020-02-02
95,down,Tiësto & Mabel,God Is a Dancer,77,14,20,,,,
96,down,Martin Garrix,Drown (feat. Clinton Kane),34,12,4,,,,
97,-,Andrey Pitkin & Christina Novelli,Talking to You (Filatov & Karas Remix),-,75,1,,,,
98,down,Meduza,Born To Love (feat. SHELLS),61,43,4,,,,
99,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,86,1,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,9,,,,
