Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV,BALENCIAGA,1,1,27,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,27,97,2020-01-12,7,2020-05-10
3,up,FILV & Edmofo,Clandestina,3,1,27,,,,
4,up,Marshmello & Halsey,Be Kind,47,4,2,50,2020-05-03,29,2020-05-17
5,up,surf mesa,Ily,5,2,13,63,2020-04-19,18,2020-07-12
6,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,27,87,2019-10-20,28,2019-12-08
7,up,Topic,Breaking Me (feat. A7S),11,3,12,94,2020-03-01,8,2020-08-16
8,up,El Capon,Shut Up Chicken (Radio Edit),8,4,7,,,,
9,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,3,27,,,,
10,down,Cream Soda,Никаких больше вечеринок,6,5,27,,,,
11,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),70,11,2,,,,
12,down,Regard,Ride It,9,3,27,57,2019-10-06,13,2019-11-10
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,4,27,40,2019-10-06,40,2019-10-06
14,down,FISHER,Losing It,12,10,27,,,,
15,down,Dynoro & Gigi D'Agostino,In My Mind,13,9,9,,,,
16,down,MARUV,Siren Song,14,6,27,,,,
17,down,Maribou State,Tongue (feat. Holly Walker),15,12,8,,,,
18,up,MATRANG,Круг,18,3,27,,,,
19,up,Hafex,Intihask,20,18,9,,,,
20,down,MARUV & Boosin,Drunk Groove,16,10,27,,,,
21,down,Dennis Lloyd,Nevermind,17,14,27,,,,
22,up,Tinlicker & Helsloot,Because You Move Me,32,10,27,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,22,1,27,,,,
24,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),24,9,27,,,,
25,down,Sofi Tukker,Swing (Mahmut Orhan Remix),23,23,7,,,,
26,down,"Calvin Harris, Rag’n’Bone Man",Giant,25,14,27,,,,
27,up,Antoha MC,Успей познать,80,27,2,,,,
28,down,Joel Corry,Lonely,21,7,16,,,,
29,down,ドンディアブロ,Bad (feat. Zak Abel),26,4,8,,,,
30,up,Nexeri,Deep End,72,18,5,,,,
31,down,JONY,Пустой стакан,29,18,27,,,,
32,down,Loud Luxury,Body (feat. brando),30,29,27,,,,
33,down,Filatov & Karas & Burito,Возьми мое сердце,31,23,27,,,,
34,up,Regard & Raye,Secrets,64,6,2,84,2020-06-14,62,2020-06-28
35,down,"Kygo, Zara Larsson & Tyga",Like It Is,28,13,7,81,2020-03-29,40,2020-04-05
36,down,Tony Igy,Astronomia,27,21,5,,,,
37,down,C-BooL,Catch You,33,20,27,,,,
38,up,Feder,Goodbye [feat. Lyse] [Radio Edit],44,33,4,,,,
39,down,"Calvin Harris, Sam Smith",Promises,34,22,27,,,,
40,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,38,27,27,,,,
41,down,CamelPhat & Elderbrook,Cola,36,7,27,,,,
42,up,Handsome Habibi,Don't Waste My Time (feat. Yung Baby Tate),100,40,2,,,,
43,down,Rompasso,Angetenar,35,35,27,,,,
44,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),84,22,7,,,,
45,up,David Guetta,Titanium (feat. Sia),45,10,27,,,,
46,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,46,22,27,,,,
47,down,Filatov & Karas,Au Au,42,21,27,,,,
48,down,KYIVSTONER,Фейхоа,40,14,6,,,,
49,up,Sam Feldt,Post Malone (feat. RANI),50,13,27,,,,
50,up,Robin Schulz,In Your Eyes (feat. Alida),86,9,18,95,2020-03-08,54,2020-04-05
51,up,Unlike Pluto,No Scrubs (feat. Joanna Jones),53,24,27,,,,
52,down,Gorilla Zippo,Bad Bad Girl,19,19,3,,,,
53,up,Marshmello & Bastille,Happier,59,17,27,74,2019-10-06,74,2019-10-06
54,down,Pascal Letoublon,Friendships,41,32,27,,,,
55,down,Havana,I Lost You (feat. Yaar),54,44,27,,,,
56,down,MARUV,If You Want Her,39,3,24,,,,
57,up,アヴィーチー,Wake Me Up,62,17,27,,,,
58,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,28,27,,,,
59,down,220 KID & GRACEY,Don’t Need Love,37,37,6,,,,
60,down,Drenchill,Freed from Desire (feat. Indiiana),51,27,27,,,,
61,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,37,27,,,,
62,up,Basta,Сансара (Timujin Remix),95,62,2,,,,
63,up,The Prince Karma,Later Bitches,65,29,27,,,,
64,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),63,39,27,,,,
65,down,Aria,Bleu Chanel (NA-NO REMIX),60,28,18,,,,
66,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,48,26,27,,,,
67,down,The Chainsmokers & Coldplay,Something Just Like This,56,28,27,,,,
68,down,Cookiee Kawaii,Vibe,49,9,12,,,,
69,down,Kygo,Freedom (feat. Zak Abel),67,13,4,70,2020-04-26,70,2020-04-26
70,up,Gaullin,Moonlight,74,36,27,,,,
71,down,Mosimann & MARUV,Mon Amour,61,11,27,,,,
72,down,Don Diablo & Allj,UFO,55,3,26,,,,
73,-,Minoo & Arjay Dang,Tick Tick Tick,-,7,1,,,,
74,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),58,26,16,,,,
75,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),69,55,15,,,,
76,down,Vanotek,Back To Me (feat. Eneli),73,32,27,,,,
77,down,Ilkay Sencan,Do It,68,27,27,,,,
78,up,Arnon,Te Molla (feat. Killua),87,47,27,,,,
79,-,Mari Ferrari,Love,-,13,1,,,,
80,down,Diplo & SIDEPIECE,On My Mind,78,12,9,,,,
81,down,The Chainsmokers,Don't Let Me Down (feat. Daya),71,28,27,,,,
82,down,Rompasso,Ignis (feat. Aron Blom),79,45,27,,,,
83,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,43,32,12,,,,
84,-,Filatov & Karas & Deepest Blue,Give It Away,-,8,2,,,,
85,up,David Guetta & Sia,Flames,89,62,26,,,,
86,-,Audiosoulz,Missing,-,79,1,,,,
87,down,Slider & Magnit,Morze,83,41,27,,,,
88,down,David Guetta,Sexy Bitch (feat. Akon),77,6,18,,,,
89,-,"Zedd, Maren Morris & Grey",The Middle,-,67,7,,,,
90,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,85,31,27,,,,
91,-,Rompasso,Take,-,76,1,,,,
92,-,Kygo & Sasha Sloan,I'll Wait,-,30,4,82,2020-04-05,42,2020-04-12
93,down,Regard,Ride It (Jonas Blue Remix),82,40,20,,,,
94,down,Endor,Pump It Up,76,13,27,,,,
95,-,twocolors,Lovefool,-,1,1,,,,
96,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,25,1,,,,
97,-,Jean Juan,Don't Forget Me,-,93,1,,,,
98,down,"Ishnlv, Anton Lacosta & Aleks Marty",Blame,93,40,2,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,23,,,,
100,-,Apashe & INSTASAMKA,Uebok (Gotta Run),-,43,14,,,,
