Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,20,,,,
2,up,Tiësto,Lay Low,2,1,54,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,31,,,,
4,up,Sophie Ellis-Bextor,Murder On the Dancefloor,33,2,2,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada,4,3,22,,,,
6,up,David Guetta,Love Don't Let Me Go (Original Edit),6,6,20,,,,
7,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],5,4,19,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,2,117,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,2,73,,,,
10,down,Nikow,невідомо,9,1,37,,,,
11,up,Tiësto & Ava Max,The Motto,21,2,115,,,,
12,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],45,8,2,,,,
13,up,Tiësto & Tate McRae,10:35,13,3,63,,,,
14,down,Bennett,Vois sur ton chemin (Techno Mix),10,6,23,,,,
15,down,shometyle,Alien Flame,12,11,9,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,1,219,,,,
17,down,David Guetta,Sexy Bitch (feat. Akon),11,6,184,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),14,12,163,,,,
19,down,Aryabeats,High,16,13,7,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,22,6,196,,,,
21,up,Drake,Jimmy Cooks (feat. 21 Savage),25,4,83,,,,
22,down,Gala,Freed from Desire,19,6,52,,,,
23,up,Minelli,Rampampam,24,1,146,,,,
24,up,Calvin Harris & Sam Smith,Desire,29,6,25,,,,
25,down,Inna,Hot,23,11,73,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,27,1,119,,,,
27,down,David Guetta,Titanium (feat. Sia),26,10,219,,,,
28,down,Felix Jaehn & Ray Dalton,Call It Love,18,18,51,,,,
29,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),20,9,130,,,,
30,up,Tiësto & FAST BOY,All My Life,81,30,2,,,,
31,up,KVPV,Dollars (Club Mix),52,30,2,,,,
32,down,Deniz Kabu,Everybody Knows,28,3,19,,,,
33,down,Stromae,Alors on danse (Radio Edit),30,15,146,,,,
34,down,SUICIDAL-IDOL,Ecstacy (slowed),32,10,26,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,3,219,,,,
36,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),34,6,9,,,,
37,down,Ariis,Manda Bala,35,33,4,,,,
38,down,Naeleck & Vini Vici,Home Alone (with Marnik),17,7,11,,,,
39,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",39,12,25,,,,
40,down,Abakus,A Whole New Way of Looking At the Day,31,16,20,,,,
41,down,Calvin Harris & Ellie Goulding,Miracle,38,4,45,,,,
42,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),46,34,19,,,,
43,down,Dennis Lloyd,Nevermind,37,13,81,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,13,161,,,,
45,up,Tiësto,Drifting,51,36,29,,,,
46,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,48,6,41,,,,
47,up,Calvin Harris,Blame (feat. John Newman),49,39,86,,,,
48,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),50,48,9,,,,
49,down,ULTRA SUNN,Keep Your Eyes Peeled,44,25,23,,,,
50,up,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),82,36,2,,,,
51,down,Tinlicker & Helsloot,Because You Move Me,43,10,219,,,,
52,up,Regard,Ride It,57,3,219,57,2019-10-06,13,2019-11-10
53,down,The Motans,Inainte Sa Ne Fi Nascut (Dirty Nano Remix),40,25,5,,,,
54,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),58,16,77,,,,
55,up,iilliaa,life gets hard,73,28,9,,,,
56,down,АДЛИН & Килджо,Зима,41,13,9,,,,
57,down,Edward Maya & Vika Jigulina,Stereo Love (Original),54,12,25,,,,
58,up,"Calvin Harris, Sam Smith",Promises,65,22,169,,,,
59,up,アヴィーチー,Wake Me Up,59,17,219,,,,
60,down,ZERB,Mwaki,53,15,11,,,,
61,up,dj gummy bear,how u make me feel,63,12,24,,,,
62,down,Emma Peters,Fous (Edmofo remix),47,7,7,,,,
63,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),62,26,36,,,,
64,up,Acraze,Do It To It (feat. Cherish),64,1,116,,,,
65,up,Fly Project,Mandala (Radio Edit),71,14,33,,,,
66,down,JKLN,Welcome to Ukraine,61,1,83,,,,
67,down,CamelPhat & Elderbrook,Cola,60,7,217,,,,
68,down,SadSvit & Lely45,Автомагістралі,56,4,41,,,,
69,down,Calvin Harris,Summer,67,25,117,,,,
70,-,Alesso & Zara Larsson,Words,-,11,70,,,,
71,down,SAINt JHN,Roses (Imanbek Remix),70,1,219,97,2020-01-12,7,2020-05-10
72,up,Tiësto,All Nighter,98,20,31,,,,
73,down,Purple Disco Machine & Kungs,Substitution,72,33,29,,,,
74,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),93,5,121,,,,
75,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,80,75,10,,,,
76,down,YellowStraps,Slowdown (girl what's up),68,21,9,,,,
77,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,78,22,206,,,,
78,down,James Hype & Miggy Dela Rosa,Ferrari,76,14,77,,,,
79,down,Odetari,HYPNOTIC DATA,74,34,16,,,,
80,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),90,39,217,,,,
81,up,ZHU,Faded,100,59,138,,,,
82,-,Jengi,Bel Mercy,-,9,22,,,,
83,-,Eliza Rose & Calvin Harris,Body Moving (Riordan Remix),-,83,1,,,,
84,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,73,6,,,,
85,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,196,,,,
86,down,ZippO,Доберман (remix) [feat. Agape & Runa],66,50,17,,,,
87,up,FILV & Edmofo,Clandestina,88,1,219,,,,
88,up,"DJ INSAMA, Ivan Dorn & Kravz",Прониклась мной,95,4,33,,,,
89,down,Македонский Ваня & Dovgaya,Український звук,55,30,4,,,,
90,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",75,46,6,,,,
91,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,46,20,,,,
92,down,EDWXRDX,Earth,79,3,43,,,,
93,down,Olly Wall,Blue Sunrise,84,31,61,,,,
94,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,11,,,,
95,-,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),-,17,46,,,,
96,-,Marshmello & venbee,No Man's Land,-,70,1,,,,
97,-,Öwnboss & SEVEK,Move Your Body,-,2,112,,,,
98,-,Lost Frequencies,Are You With Me (Radio Edit),-,77,16,,,,
99,down,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],69,51,10,,,,
100,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,31,74,,,,
