Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,11,,,,
2,up,Minelli,Rampampam,3,1,41,,,,
3,down,Öwnboss & SEVEK,Move Your Body,2,2,8,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,2,12,,,,
5,down,Tiësto & Ava Max,The Motto,4,2,10,,,,
6,up,MATRANG,Заманчивая,6,1,22,,,,
7,up,DEAD BLONDE,Мальчик на девятке,7,1,39,,,,
8,up,Inna,Flashbacks,8,1,48,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,4,45,72,2021-03-07,18,2021-05-16
10,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],10,1,75,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,14,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),12,1,114,97,2020-01-12,7,2020-05-10
13,up,Melisa & Tommo,I'm Alone,38,8,2,,,,
14,up,"ATB, Topic & A7S",Your Love (9PM),14,3,52,89,2021-02-21,25,2021-04-04
15,down,Monoir & Eneli,3 to 1,13,2,56,,,,
16,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),17,5,28,,,,
17,down,Klava Koka,ЛА ЛА ЛА,15,2,16,,,,
18,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",16,6,3,,,,
19,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,3,114,,,,
20,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,19,14,8,,,,
21,up,アヴィーチー,Wake Me Up,24,17,114,,,,
22,down,Meduza,Tell It To My Heart (feat. Hozier),20,5,11,,,,
23,up,FILV,BALENCIAGA,23,1,114,,,,
24,down,Regard,Ride It,22,3,114,57,2019-10-06,13,2019-11-10
25,up,Joel Corry,Head & Heart (feat. MNEK),27,4,80,99,2020-07-26,16,2020-09-20
26,up,Topic,Breaking Me (feat. A7S),29,3,99,94,2020-03-01,8,2020-08-16
27,up,Tiësto & KAROL G,Don't Be Shy,31,12,22,,,,
28,down,Tinlicker & Helsloot,Because You Move Me,26,10,114,,,,
29,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,30,22,114,,,,
30,down,twocolors,Lovefool,25,1,88,,,,
31,down,FILV & Edmofo,Clandestina,28,1,114,,,,
32,down,Becky Hill & Topic,My Heart Goes (La Di Da),21,11,10,,,,
33,up,Meduza,Paradise (feat. Dermot Kennedy),34,4,63,61,2021-01-03,22,2021-02-07
34,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),33,3,76,,,,
35,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),32,8,22,,,,
36,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,3,114,87,2019-10-20,28,2019-12-08
37,up,Dynoro & Gigi D'Agostino,In My Mind,37,9,96,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,40,6,91,,,,
39,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),43,10,68,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,41,1,114,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,4,114,40,2019-10-06,40,2019-10-06
42,up,Car-Man,Сан-Франциско,64,42,6,,,,
43,up,HVME,Goosebumps,54,4,64,85,2021-01-10,69,2021-01-17
44,up,WhoMadeWho & ARTBAT,Closer (mixed),45,22,82,,,,
45,up,MARUV & Boosin,Drunk Groove,50,10,114,,,,
46,up,Filatov & Karas & Busy Reno,Au Revoir,80,25,15,,,,
47,up,Alesso & Katy Perry,When I'm Gone,69,36,2,,,,
48,up,MATRANG,Круг,53,3,114,,,,
49,down,Stromae,Alors on danse (Radio Edit),44,15,41,,,,
50,down,CamelPhat & Elderbrook,Cola,47,7,114,,,,
51,up,David Guetta,Memories (feat. Kid Cudi),51,12,58,,,,
52,down,Cream Soda,Никаких больше вечеринок,46,5,114,,,,
53,down,FISHER,Losing It,49,10,114,,,,
54,up,Maribou State,Tongue (feat. Holly Walker),57,12,29,,,,
55,up,AVAION,Pieces,75,8,9,,,,
56,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),52,39,114,,,,
57,up,Rebzyyx,all I want is you (feat. hoshie star),62,53,3,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon),59,6,79,,,,
59,up,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],67,12,38,,,,
60,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),55,36,66,,,,
61,-,ones,burning (feat. just lil),-,61,3,,,,
62,down,Pháo,2 Phút Hơn (KAIZ Remix),58,5,44,,,,
63,up,Dotan,Numb,66,7,79,,,,
64,down,Ямаджи & Фейджи,Минимум,60,1,73,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),72,28,92,,,,
66,up,MARUV,Siren Song,70,6,114,,,,
67,down,ZHU,Faded,61,59,68,,,,
68,up,ARTBAT & Sailor & I,Best of Me (Radio Edit),84,40,50,,,,
69,down,JONY,Пустой стакан,56,18,105,,,,
70,-,"Years & Years, Galantis & Navos",Sweet Talker (Navos Remix),-,29,1,,,,
71,down,Sofi Tukker,Swing (Mahmut Orhan Remix),65,23,88,,,,
72,down,Bastard!,F..K That,71,3,75,,,,
73,up,David Guetta,Titanium (feat. Sia),82,10,114,,,,
74,up,SEREBRO,Я тебя не отдам,97,74,8,,,,
75,down,Joel Corry,I Wish (feat. Mabel),48,11,11,,,,
76,-,ARTBAT & Pete Tong,Age of Love (ARTBAT Rave Mix),-,63,1,,,,
77,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,26,1,,,,
78,-,INNA,Always On My Mind,-,46,1,,,,
79,down,Go_A,Шум,78,4,51,,,,
80,-,Filatov & Karas & Burito,Возьми мое сердце,-,23,100,,,,
81,up,surf mesa,Ily,91,2,99,63,2020-04-19,18,2020-07-12
82,down,Rompasso,Angetenar,74,35,106,,,,
83,-,ONEIL & Titov,Real Love,-,52,1,,,,
84,down,ДЕТИ RAVE,Икры и сала,77,24,48,,,,
85,-,Dua Lipa & Angele,Fever,-,3,27,47,2020-11-15,47,2020-11-15
86,up,t-Zhuk & Alina Pash,Amaga,98,15,5,,,,
87,down,Calvin Harris,Summer,79,25,24,,,,
88,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,27,109,,,,
89,-,TRITICUM,Bubble Gum,-,67,3,,,,
90,down,Sofi Tukker,What a Wonderful World,35,35,4,,,,
91,down,Eden Prince & Karen Harding,Last Christmas,36,36,4,,,,
92,-,ARTBAT & Pete Tong,Age of Love (feat. Jules Buckley),-,92,1,,,,
93,down,Olly Wall,Blue Sunrise,81,31,5,,,,
94,down,"Calvin Harris, Rag’n’Bone Man",Giant,92,14,113,,,,
95,-,Lavern,Move Me,-,41,8,,,,
96,down,ДЕТИ,ТУРБО ПУШКА,76,46,57,,,,
97,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,9,104,,,,
98,-,Саша Враг,Белое,-,34,4,,,,
99,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,96,70,12,,,,
100,-,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),-,17,30,,,,
