Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV & Edmofo,Clandestina,1,1,3,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,3,97,2020-01-12,7,2020-05-10
3,up,Don Diablo & Allj,UFO,61,3,2,,,,
4,down,MATRANG,Круг,3,3,3,,,,
5,up,Regard,Ride It,5,3,3,57,2019-10-06,13,2019-11-10
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,3,87,2019-10-20,28,2019-12-08
7,up,MARUV,Don't Stop,71,7,2,,,,
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,4,3,40,2019-10-06,40,2019-10-06
9,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,3,3,,,,
10,up,KYIVSTONER,Ливень,34,9,2,,,,
11,down,MARUV,To Be Mine,4,4,3,,,,
12,down,MARUV,Siren Song,9,6,3,,,,
13,down,Cream Soda,Никаких больше вечеринок,10,5,3,,,,
14,down,Mosimann & MARUV,Mon Amour,11,11,3,,,,
15,up,MARUV & Boosin,Drunk Groove,15,10,3,,,,
16,down,FILV,BALENCIAGA,12,1,3,,,,
17,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),18,9,3,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,14,3,,,,
19,down,Tiësto & Mabel,God Is a Dancer,14,14,3,,,,
20,up,Dennis Lloyd,Nevermind,23,14,3,,,,
21,down,DNMO & Sub Urban,Sick of You,16,16,3,,,,
22,up,Sam Feldt,Post Malone (feat. RANI),27,13,3,,,,
23,down,JONY,Пустой стакан,20,18,3,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,17,1,3,,,,
25,down,Endor,Pump It Up,21,13,3,,,,
26,down,"Calvin Harris, Sam Smith",Promises,24,22,3,,,,
27,down,Filatov & Karas & Burito,Возьми мое сердце,25,23,3,,,,
28,down,Filatov & Karas,Au Au,22,21,3,,,,
29,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,26,26,3,,,,
30,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,31,27,3,,,,
31,up,Drenchill,Freed from Desire (feat. Indiiana),33,27,3,,,,
32,down,Ilkay Sencan,Do It,30,27,3,,,,
33,up,Unlike Pluto,No Scrubs (feat. Joanna Jones),36,24,3,,,,
34,down,Tinlicker & Helsloot,Because You Move Me,29,10,3,,,,
35,up,C-BooL,Catch You,44,20,3,,,,
36,up,Gaullin,Moonlight,38,36,3,,,,
37,down,AMCHI & TERNOVOY,Прочь (Alex Shik & MeeT Radio Edit),32,27,3,,,,
38,down,Jax Jones & Ella Henderson,This Is Real,35,12,3,,,,
39,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,1,,,,
40,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,37,31,3,,,,
41,up,Jonas Blue & Retrovision,All Night Long,86,41,2,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,42,28,3,,,,
43,down,Martin Garrix,Used To Love (feat. Dean Lewis),28,9,3,67,2019-11-03,67,2019-11-03
44,down,MARUV,Focus On Me,43,43,3,,,,
45,up,Marshmello & Bastille,Happier,53,17,3,74,2019-10-06,74,2019-10-06
46,down,Loud Luxury,Body (feat. brando),40,29,3,,,,
47,down,David Guetta,Titanium (feat. Sia),46,10,3,,,,
48,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),39,35,3,55,2019-10-27,43,2019-11-03
49,down,Arnon,Te Molla (feat. Killua),48,47,3,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,28,3,,,,
51,down,CamelPhat & Elderbrook,Cola,45,7,3,,,,
52,down,Slider & Magnit,Morze,41,41,3,,,,
53,down,The Prince Karma,Later Bitches,47,29,3,,,,
54,down,Vanotek,Back To Me (feat. Eneli),51,32,3,,,,
55,down,Triplo Max,Shadow,50,50,3,,,,
56,down,Rompasso,Ignis (feat. Aron Blom),55,45,3,,,,
57,down,Havana,I Lost You (feat. Yaar),52,44,3,,,,
58,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),13,8,3,,,,
59,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,37,3,,,,
60,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,58,22,3,,,,
61,down,アヴィーチー,Wake Me Up,60,17,3,,,,
62,down,Rompasso,Angetenar,59,35,3,,,,
63,up,Diplo & Jonas Brothers,Lonely,73,63,3,,,,
64,down,David Guetta & Sia,Flames,62,62,3,,,,
65,down,Ed Marquis,Pon de Replay (feat. Emie),56,53,3,,,,
66,up,FISHER,Losing It,66,10,3,,,,
67,up,Calvin Harris,This Is What You Came For (feat. Rihanna),67,13,3,,,,
68,up,MARUV,Black Water,68,68,3,,,,
69,up,Calvin Harris,My Way,70,44,3,,,,
70,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,28,3,,,,
71,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),77,39,3,,,,
72,up,Ivan Dorn,Опомнись (feat. Vakula),78,72,3,,,,
73,-,MARUV,Don't U Waste My Time,-,12,1,,,,
74,down,Sigala,We Got Love (feat. Ella Henderson),69,12,3,,,,
75,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),63,61,3,,,,
76,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,62,3,,,,
77,up,Duke Dumont & Zak Abel,The Power,83,11,3,,,,
78,up,Little Big,Faradenza,90,21,3,,,,
79,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,79,1,,,,
80,down,ДЕТИ,ТУРБО ПУШКА,75,46,3,,,,
81,down,Clean Bandit,Solo (feat. Demi Lovato),76,73,3,,,,
82,down,The Chainsmokers,Push My Luck,79,79,3,,,,
83,down,Pascal Letoublon,Friendships,72,32,3,,,,
84,-,Costa Lacoste,Сойти с ума (feat. Tim3bomb),-,17,1,,,,
85,-,Koresma,New Frontier,-,85,1,,,,
86,up,CamelPhat & Jem Cooke,Rabbit Hole,92,70,2,,,,
87,up,Alan Walker,Faded,87,67,3,,,,
88,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),84,42,3,99,2019-11-03,99,2019-11-03
89,-,Dabro remix,Улетай на крыльях ветра,-,85,1,,,,
90,up,Dutchkid,Say,95,90,2,,,,
91,-,Bronze Whale,Growing Up,-,91,2,,,,
92,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,40,1,,,,
93,-,OTR & Panama,Drive,-,93,1,,,,
94,down,ZHU & partywithray,Came for the Low,64,38,3,,,,
95,-,THRDL!FE & SLEEPWALKRS,Outta My Head,-,95,1,,,,
96,down,LIRANOV,Гюрза,82,77,3,,,,
97,down,Vander Fil & Feduk,Сахарок,85,66,3,,,,
98,-,Zedd & Alessia Cara,Stay,-,88,1,,,,
99,-,Duskus,Can't Stand the Feeling,-,99,1,,,,
100,down,Gorgon City & MK,There for You,81,76,3,,,,
