Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEAD BLONDE,Мальчик на девятке,1,1,5,,,,
2,up,Minelli,Rampampam,2,1,7,,,,
3,up,Inna,Flashbacks,3,1,14,,,,
4,up,Monoir & Eneli,3 to 1,5,2,22,,,,
5,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],4,1,41,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,80,97,2020-01-12,7,2020-05-10
7,up,"ATB, Topic & A7S",Your Love (9PM),8,3,18,89,2021-02-21,25,2021-04-04
8,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),7,2,6,,,,
9,up,twocolors,Lovefool,10,1,54,,,,
10,up,Fedde Le Grand & 22Bullets,Bang Bang,12,5,14,,,,
11,up,HVME,Goosebumps,15,4,30,85,2021-01-10,69,2021-01-17
12,down,FILV,BALENCIAGA,11,1,80,,,,
13,up,Imanbek & Cher Lloyd,Baddest,78,13,2,,,,
14,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,4,11,72,2021-03-07,18,2021-05-16
15,down,Topic,Breaking Me (feat. A7S),14,3,65,94,2020-03-01,8,2020-08-16
16,down,Cream Soda,МЕЛАНХОЛИЯ,9,4,4,,,,
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,3,80,,,,
18,up,Regard,Ride It,18,3,80,57,2019-10-06,13,2019-11-10
19,up,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],28,12,4,,,,
20,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),16,3,42,,,,
21,up,Mahmut Orhan & Sena Şener,Fly Above,21,15,13,,,,
22,up,"Joel Corry, RAYE & David Guetta",BED,23,4,12,90,2021-04-04,42,2021-04-18
23,down,FILV & Edmofo,Clandestina,20,1,80,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),19,4,46,99,2020-07-26,16,2020-09-20
25,down,SICKOTOY & MARUV,Call 911,24,11,4,,,,
26,down,Meduza,Paradise (feat. Dermot Kennedy),22,4,29,61,2021-01-03,22,2021-02-07
27,down,Jack Koden,Get Lucky,26,9,17,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,3,80,87,2019-10-20,28,2019-12-08
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,4,80,40,2019-10-06,40,2019-10-06
30,up,Tinlicker & Helsloot,Because You Move Me,31,10,80,,,,
31,down,Dotan,Numb,30,7,45,,,,
32,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),42,10,34,,,,
33,up,Dynoro & Gigi D'Agostino,In My Mind,33,9,62,,,,
34,down,Pháo,2 Phút Hơn (KAIZ Remix),32,5,21,,,,
35,up,Imanbek & Goodboys,Goodbye,39,20,22,,,,
36,down,INNA,Oh My God,25,25,3,,,,
37,down,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),35,17,11,,,,
38,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,38,22,80,,,,
39,down,Merk & Kremont & The Beach,She's Wild,37,12,6,,,,
40,up,Go_A,Шум,58,4,17,,,,
41,down,Cream Soda,Никаких больше вечеринок,36,5,80,,,,
42,up,surf mesa,Ily,43,2,66,63,2020-04-19,18,2020-07-12
43,down,Gazan,СУЕТОЛОГ,34,34,5,,,,
44,up,Regard & Raye,Secrets,61,6,55,84,2020-06-14,62,2020-06-28
45,down,Thomas Gold,Pump Up The Jam,44,18,15,,,,
46,up,Bastard!,F..K That,50,3,41,,,,
47,down,MARUV & Boosin,Drunk Groove,46,10,80,,,,
48,up,KVSH & Schillist,Sicko Drop,73,48,2,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,53,1,80,,,,
50,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],60,50,11,,,,
51,down,Ямаджи & Фейджи,Минимум,49,1,39,,,,
52,up,アヴィーチー,Wake Me Up,52,17,80,,,,
53,up,"Calvin Harris, Rag’n’Bone Man",Giant,57,14,80,,,,
54,up,David Guetta,Memories (feat. Kid Cudi),55,12,27,,,,
55,up,FISHER,Losing It,56,10,80,,,,
56,down,MATRANG,Круг,51,3,80,,,,
57,down,MARUV,Siren Song,54,6,80,,,,
58,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,28,80,,,,
59,down,Diplo & SIDEPIECE,On My Mind,47,12,44,,,,
60,down,Rakhim,Синий Lamborghini (remix by Dan Korshunov),45,11,7,,,,
61,up,David Guetta,Titanium (feat. Sia),64,10,80,,,,
62,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),65,9,80,,,,
63,down,Dennis Lloyd,Nevermind,62,14,73,,,,
64,down,Pascal Letoublon,Friendships,63,32,80,,,,
65,down,Major Lazer,Titans (feat. Sia & Labrinth),59,8,8,,,,
66,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),66,39,80,,,,
67,up,ONEIL & FILV,Desire,67,22,22,,,,
68,up,CamelPhat & Elderbrook,Cola,71,7,80,,,,
69,up,ZHU,Faded,72,59,38,,,,
70,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,75,27,80,,,,
71,up,Calvin Harris,My Way,74,44,63,,,,
72,down,WhoMadeWho & ARTBAT,Closer (mixed),70,22,48,,,,
73,down,Sofi Tukker,Swing (Mahmut Orhan Remix),68,23,56,,,,
74,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,74,5,,,,
75,-,Go_A,SHUM,-,2,8,,,,
76,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],90,6,8,,,,
77,up,Filatov & Karas,TechNoNo,92,15,8,,,,
78,up,"Calvin Harris, Sam Smith",Promises,79,22,80,,,,
79,-,MOLOW & Rompasso,Bass Goes Down,-,79,1,,,,
80,up,Calvin Harris & Disciples,How Deep Is Your Love,80,6,57,,,,
81,up,Rompasso,Angetenar,91,35,79,,,,
82,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,66,,,,
83,up,David Guetta,Sexy Bitch (feat. Akon),84,6,55,,,,
84,down,Filatov & Karas & Burito,Возьми мое сердце,77,23,79,,,,
85,down,JONY,Пустой стакан,82,18,76,,,,
86,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,36,1,,,,
87,-,Demeter,Ya Lame,-,87,1,,,,
88,down,Hurts,Redemption (Kolya Funk Remix),40,21,9,,,,
89,-,Drenchill,Freed from Desire (feat. Indiiana),-,27,64,,,,
90,down,Filatov & Karas & Deepest Blue,Give It Away,86,8,54,,,,
91,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,93,31,68,,,,
92,-,Loud Luxury,Body (feat. brando),-,29,78,,,,
93,-,The Chainsmokers,Closer (feat. Halsey),-,76,9,,,,
94,-,Allj & MORGENSHTERN,Lollipop,-,94,2,,,,
95,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,76,48,24,,,,
96,-,The Prince Karma,Later Bitches,-,29,61,,,,
97,-,Punctual,I Don't Wanna Know,-,67,11,,,,
98,down,Lost Frequencies,Are You With Me (Radio Edit),95,77,3,,,,
99,-,Robin Schulz,In Your Eyes (feat. Alida),-,9,49,95,2020-03-08,54,2020-04-05
100,-,GSPD,Никому не говори!,-,94,1,,,,
