Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,18,52,2021-01-03,18,2021-04-04
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,25,,,,
3,up,twocolors,Lovefool,3,1,38,,,,
4,up,FILV,BALENCIAGA,5,1,64,,,,
5,up,Meduza,Paradise (feat. Dermot Kennedy),8,4,13,61,2021-01-03,22,2021-02-07
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,64,97,2020-01-12,7,2020-05-10
7,up,Topic,Breaking Me (feat. A7S),7,3,49,94,2020-03-01,8,2020-08-16
8,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),6,3,26,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),9,4,30,99,2020-07-26,16,2020-09-20
10,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),67,10,2,,,,
11,up,HVME,Goosebumps,17,4,14,85,2021-01-10,69,2021-01-17
12,up,Diplo & SIDEPIECE,On My Mind,14,12,28,,,,
13,down,Dotan,Numb,10,7,29,,,,
14,down,FILV & Edmofo,Clandestina,11,1,64,,,,
15,up,Regard & Raye,Secrets,20,6,39,84,2020-06-14,62,2020-06-28
16,down,Regard,Ride It,13,3,64,57,2019-10-06,13,2019-11-10
17,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,64,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,4,64,40,2019-10-06,40,2019-10-06
19,down,Bastard!,F..K That,16,3,25,,,,
20,down,Ямаджи & Фейджи,Минимум,19,1,23,,,,
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,3,64,87,2019-10-20,28,2019-12-08
22,up,Burak Yeter,Body Talks,24,11,11,,,,
23,up,Jubel,Dancing in the Moonlight (feat. NEIMY),30,13,22,,,,
24,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],89,11,8,,,,
25,down,Pháo,2 Phút Hơn (KAIZ Remix),22,5,5,,,,
26,up,Imanbek & Goodboys,Goodbye,29,20,6,,,,
27,down,ONEIL & FILV,Desire,26,22,6,,,,
28,down,surf mesa,Ily,27,2,50,63,2020-04-19,18,2020-07-12
29,down,Cream Soda,Никаких больше вечеринок,25,5,64,,,,
30,down,Tinlicker & Helsloot,Because You Move Me,23,10,64,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),21,12,11,,,,
32,down,Dua Lipa & Angele,Fever,28,3,13,47,2020-11-15,47,2020-11-15
33,-,Jack Koden,Get Lucky,-,9,1,,,,
34,down,Dynoro & Gigi D'Agostino,In My Mind,32,9,46,,,,
35,up,"ATB, Topic & A7S",Your Love (9PM),93,3,2,89,2021-02-21,25,2021-04-04
36,up,"Timran, Zell & Batrai",Продолжение банкета (feat. Aslai),88,36,2,,,,
37,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),35,10,18,,,,
38,up,MARUV & Boosin,Drunk Groove,38,10,64,,,,
39,down,TRITICUM,Petrunko,33,33,19,,,,
40,up,Gorgon City & Drama,Nobody,84,36,5,,,,
41,down,アヴィーチー,Wake Me Up,31,17,64,,,,
42,down,MARUV,Siren Song,40,6,64,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),41,6,39,,,,
44,down,MATRANG,Круг,37,3,64,,,,
45,down,David Guetta & Sia,Let's Love,36,10,20,84,2020-11-22,81,2020-11-29
46,down,"Calvin Harris, Dua Lipa",One Kiss,39,1,64,,,,
47,down,ДЕТИ RAVE,Икры и сала,34,24,12,,,,
48,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,42,22,64,,,,
49,down,FISHER,Losing It,43,10,64,,,,
50,down,"Calvin Harris, Rag’n’Bone Man",Giant,47,14,64,,,,
51,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),44,9,64,,,,
52,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,28,64,,,,
53,up,Filatov & Karas,Чилить,54,12,22,,,,
54,down,Pascal Letoublon,Friendships,46,32,64,,,,
55,down,David Guetta,Titanium (feat. Sia),50,10,64,,,,
56,down,"Calvin Harris, Sam Smith",Promises,52,22,64,,,,
57,up,Monoir & Eneli,3 to 1,78,2,6,,,,
58,up,Filatov & Karas & Burito,Возьми мое сердце,77,23,64,,,,
59,down,Calvin Harris,My Way,57,44,47,,,,
60,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),82,34,22,,,,
61,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,58,27,64,,,,
62,down,MATRANG,Взаперти,55,4,19,,,,
63,down,CamelPhat & Elderbrook,Cola,60,7,64,,,,
64,up,Logic1000,Medium,86,64,2,,,,
65,down,Filatov & Karas & Deepest Blue,Give It Away,53,8,39,,,,
66,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,48,48,12,,,,
67,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,67,2,,,,
68,down,Marshmello & Imanbek,Too Much (feat. Usher),61,5,14,,,,
69,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,56,26,64,,,,
70,up,Dennis Lloyd,Nevermind,75,14,57,,,,
71,up,Drenchill,Freed from Desire (feat. Indiiana),71,27,58,,,,
72,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),64,39,64,,,,
73,down,Loud Luxury,Body (feat. brando),62,29,64,,,,
74,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,15,1,,,,
75,down,Sam Feldt,Post Malone (feat. RANI),73,13,51,,,,
76,up,JONY,Пустой стакан,76,18,64,,,,
77,down,Ray Dalton,In My Bones,66,66,6,,,,
78,up,Rasster,SAD (Imanbek xxx Remix),90,18,30,,,,
79,down,Kygo,Freedom (feat. Zak Abel),72,13,12,70,2020-04-26,70,2020-04-26
80,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,58,5,,,,
81,-,KYIVSTONER,БЕГУНОК (feat. ШЛЕМ),-,66,1,,,,
82,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,22,1,,,,
83,-,KYIVSTONER,ШПИЛЕВОЙ,-,65,1,,,,
84,-,Go_A,Шум,-,4,1,,,,
85,down,WhoMadeWho & ARTBAT,Closer (mixed),70,22,33,,,,
86,down,Calvin Harris & Disciples,How Deep Is Your Love,69,6,41,,,,
87,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],95,87,2,,,,
88,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,28,63,,,,
89,down,Hafex,Intihask,79,18,46,,,,
90,-,KYIVSTONER,ТЯЖЕЛО,-,90,1,,,,
91,down,Rompasso,Angetenar,81,35,64,,,,
92,down,Robin Schulz,In Your Eyes (feat. Alida),65,9,47,95,2020-03-08,54,2020-04-05
93,down,ZHU,Faded,83,59,24,,,,
94,-,"Zell, Timran, Batrai & Aslai",Sunrise,-,21,16,,,,
95,down,Technotronic,Pump Up the Jam (Edit),85,45,9,,,,
96,down,ДЕТИ,ТУРБО ПУШКА,92,46,38,,,,
97,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,74,31,61,,,,
98,-,Shane Codd,Get Out My Head,-,48,5,,,,
99,-,KYIVSTONER,Intro,-,99,1,,,,
100,-,CMH & MOTELBLVCK,БАРБИ,-,100,1,,,,
