Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,9,,,,
2,up,Tiësto,Lay Low,2,1,32,,,,
3,up,Dj Belite,All Eyes on Me,3,1,28,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,95,,,,
5,up,Nikow,невідомо,5,1,15,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,97,,,,
7,up,Tiësto & Tate McRae,10:35,8,3,41,,,,
8,up,Minelli,Rampampam,12,1,124,,,,
9,down,Calvin Harris & Sam Smith,Desire,7,6,3,,,,
10,down,Tiësto & Ava Max,The Motto,9,2,93,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),30,6,162,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,2,51,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,1,197,,,,
14,up,Gala,Freed from Desire,17,6,30,,,,
15,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,16,6,19,,,,
16,down,David Guetta,Titanium (feat. Sia),10,10,197,,,,
17,down,"DJ INSAMA, Ivan Dorn & Kravz",Прониклась мной,15,4,11,,,,
18,up,dj gummy bear,how u make me feel,50,12,2,,,,
19,down,S3BZS,Montagem - Pr Funk,18,7,12,,,,
20,down,EDWXRDX,Earth,19,3,21,,,,
21,-,Bennett,Vois sur ton chemin (Techno Mix),-,6,1,,,,
22,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,3,197,,,,
23,down,YARAYA,Парова Машина,20,1,24,,,,
24,down,Drake,Jimmy Cooks (feat. 21 Savage),22,4,61,,,,
25,down,Regard,Ride It,21,3,197,57,2019-10-06,13,2019-11-10
26,up,Stromae,Alors on danse (Radio Edit),33,15,124,,,,
27,down,CamelPhat & Elderbrook,Cola,24,7,195,,,,
28,down,JKLN,Welcome to Ukraine,25,1,61,,,,
29,up,SadSvit & Lely45,Автомагістралі,35,4,19,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,29,6,174,,,,
31,down,Duke Dumont & Zak Abel,The Power,11,11,7,,,,
32,down,Calvin Harris & Ellie Goulding,Miracle,31,4,23,,,,
33,down,Jazzy,Giving Me,28,27,7,,,,
34,up,David Guetta,Memories (feat. Kid Cudi),59,12,141,,,,
35,down,Odetari & cade clair,LOOK DON’T TOUCH,27,12,9,,,,
36,down,Fly Project,Mandala (Radio Edit),26,14,12,,,,
37,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),32,16,55,,,,
38,down,Acraze,Do It To It (feat. Cherish),34,1,94,,,,
39,down,Calvin Harris,Summer,37,25,96,,,,
40,up,Ash,Mosaïque,43,40,4,,,,
41,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),42,26,14,,,,
42,down,Tiësto,Lose You (feat. ILIRA),36,25,61,,,,
43,down,Alesso & Zara Larsson,Words,41,11,49,,,,
44,up,アヴィーチー,Wake Me Up,45,17,197,,,,
45,down,Purple Disco Machine & Kungs,Substitution,44,33,7,,,,
46,down,jockii druce,Боі Стули Пельку,40,1,54,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,13,139,,,,
48,up,Inna,Hot,53,11,51,,,,
49,up,Switch Disco,REACT,71,29,25,,,,
50,up,Felix Jaehn & Ray Dalton,Call It Love,51,18,29,,,,
51,up,Öwnboss & SEVEK,Move Your Body,52,2,91,,,,
52,up,Tinlicker & Helsloot,Because You Move Me,54,10,197,,,,
53,down,James Hype & Miggy Dela Rosa,Ferrari,46,14,55,,,,
54,-,Odetari & 6arelyhuman,GMFU,-,29,1,,,,
55,down,Fly Project,Musica (Radio Edit),47,28,24,,,,
56,up,MVTRIIIX,Calmness,58,56,14,,,,
57,up,SAINt JHN,Roses (Imanbek Remix),57,1,197,97,2020-01-12,7,2020-05-10
58,up,Calvin Harris,Blame (feat. John Newman),67,39,64,,,,
59,up,MATRANG,Заманчивая,61,1,105,,,,
60,down,Tiësto,Drifting,55,36,7,,,,
61,up,The Budchuk,Парова машина (feat. Ярина Квасній),64,2,24,,,,
62,up,Dennis Lloyd,Nevermind,70,13,59,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,28,131,,,,
64,up,twocolors,Lovefool,73,1,171,,,,
65,down,Becky Hill & Chase & Status,Disconnect,56,45,4,,,,
66,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",48,12,3,,,,
67,up,Creeds,Push Up,75,3,33,,,,
68,up,FILV & Edmofo,Clandestina,72,1,197,,,,
69,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),66,39,197,,,,
70,down,Dezko,Ascend,68,35,3,,,,
71,up,The Chainsmokers,Don't Let Me Down (feat. Daya),74,28,175,,,,
72,down,KUZMER & MANARITA,Невгамовна (Gfest Remix),62,34,32,,,,
73,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],76,1,158,,,,
74,up,"Calvin Harris, Sam Smith",Promises,78,22,147,,,,
75,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),87,5,111,,,,
76,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),69,9,121,,,,
77,up,Purple Disco Machine & Sophie and the Giants,In The Dark,83,31,49,,,,
78,down,ZHU,Faded,77,59,118,,,,
79,up,Minelli,MMM,86,21,73,,,,
80,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],-,47,1,,,,
81,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,89,3,197,87,2019-10-20,28,2019-12-08
82,down,Imanbek & BYOR,Belly Dancer,80,10,78,,,,
83,up,Alex Guesta,My Addiction,92,19,2,,,,
84,up,Alan Walker,Faded,100,67,70,,,,
85,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,68,1,,,,
86,-,HUGEL,Mamma Mia (feat. Amber Van Day),-,25,1,,,,
87,down,SUICIDAL-IDOL,Ecstacy (slowed),65,10,7,,,,
88,down,Snap!,Rhythm Is a Dancer,84,27,33,,,,
89,down,Jax Jones,Where Did You Go? (feat. MNEK),82,6,75,,,,
90,up,Creeds,Push Up (Main Edit),95,90,3,,,,
91,-,FISHER,Losing It,-,10,142,,,,
92,down,FILV,BALENCIAGA,91,1,197,,,,
93,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,98,22,195,,,,
94,up,Meduza,Tell It To My Heart (feat. Hozier),96,5,93,,,,
95,down,Fly Project,Toca Toca (Radio Edit),79,40,10,,,,
96,up,Tiësto,All Nighter,99,20,22,,,,
97,-,Axwell Λ Ingrosso,More Than You Know,-,76,3,,,,
98,down,"ANGUISH, EXILED & Elfass",Гуляю,81,9,27,,,,
99,down,David Guetta,2U (feat. Justin Bieber),38,26,58,,,,
100,-,Calvin Harris,My Way,-,44,111,,,,
