Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,23,,,,
2,up,MATRANG,Заманчивая,2,1,4,,,,
3,up,Inna,Flashbacks,3,1,30,,,,
4,up,Imanbek & LP,Fighter,58,4,2,,,,
5,down,DEAD BLONDE,Мальчик на девятке,4,1,21,,,,
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,4,27,72,2021-03-07,18,2021-05-16
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),7,5,10,,,,
8,down,Monoir & Eneli,3 to 1,6,2,38,,,,
9,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],8,1,57,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),9,1,96,97,2020-01-12,7,2020-05-10
11,down,"ATB, Topic & A7S",Your Love (9PM),10,3,34,89,2021-02-21,25,2021-04-04
12,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),12,8,4,,,,
13,down,twocolors,Lovefool,11,1,70,,,,
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,3,96,,,,
15,up,Regard,Ride It,16,3,96,57,2019-10-06,13,2019-11-10
16,up,Topic,Breaking Me (feat. A7S),17,3,81,94,2020-03-01,8,2020-08-16
17,down,ZAPRAVKA,Как Джиган,13,13,3,,,,
18,down,FILV,BALENCIAGA,15,1,96,,,,
19,down,HVME,Goosebumps,18,4,46,85,2021-01-10,69,2021-01-17
20,down,FILV & Edmofo,Clandestina,19,1,96,,,,
21,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),21,3,58,,,,
22,up,Tinlicker & Helsloot,Because You Move Me,24,10,96,,,,
23,down,Go_A,Шум,20,4,33,,,,
24,down,Tiësto & KAROL G,Don't Be Shy,23,12,4,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),31,4,62,99,2020-07-26,16,2020-09-20
26,down,CamelPhat & Elderbrook,Cola,22,7,96,,,,
27,up,WhoMadeWho & ARTBAT,Closer (mixed),29,22,64,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,3,96,87,2019-10-20,28,2019-12-08
29,down,Mahmut Orhan & Sena Şener,Fly Above,26,15,29,,,,
30,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,33,19,15,,,,
31,up,ARTBAT,Flame,84,28,2,,,,
32,up,MATRANG,Круг,32,3,96,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,4,96,40,2019-10-06,40,2019-10-06
34,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,28,22,96,,,,
35,down,Dynoro & Gigi D'Agostino,In My Mind,30,9,78,,,,
36,up,David Guetta,Titanium (feat. Sia),39,10,96,,,,
37,down,FISHER,Losing It,36,10,96,,,,
38,down,Meduza,Paradise (feat. Dermot Kennedy),35,4,45,61,2021-01-03,22,2021-02-07
39,up,アヴィーチー,Wake Me Up,50,17,96,,,,
40,down,Cream Soda,Никаких больше вечеринок,37,5,96,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,42,6,73,,,,
42,down,MARUV & Boosin,Drunk Groove,38,10,96,,,,
43,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,28,96,,,,
44,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),34,2,22,,,,
45,down,Dotan,Numb,41,7,61,,,,
46,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),40,10,50,,,,
47,up,"Joel Corry, RAYE & David Guetta",BED,47,4,28,90,2021-04-04,42,2021-04-18
48,up,"Calvin Harris, Dua Lipa",One Kiss,49,1,96,,,,
49,down,MARUV,Siren Song,45,6,96,,,,
50,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),43,36,48,,,,
51,up,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],53,12,20,,,,
52,up,ARTBAT & Sailor & I,Best of Me (Radio Edit),52,40,34,,,,
53,up,Ed Sheeran,Bad Habits (Joel Corry Remix),62,17,5,,,,
54,-,GSPD,У России три пути,-,18,1,,,,
55,up,Sigala & Rita Ora,You for Me,68,46,9,,,,
56,-,twocolors,Passion,-,13,1,,,,
57,up,Stromae,Alors on danse (Radio Edit),64,15,23,,,,
58,-,"Romanian House Mafia, Toms & KARLA",How Deep Is Your Love,-,27,1,,,,
59,up,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),85,17,19,,,,
60,up,Dennis Lloyd,Nevermind,61,14,89,,,,
61,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,14,96,,,,
62,down,Gaullin & Julian Perretta,Seven Nation Army,46,46,10,,,,
63,down,surf mesa,Ily,51,2,82,63,2020-04-19,18,2020-07-12
64,down,Calvin Harris,Summer,54,25,14,,,,
65,down,Bastard!,F..K That,57,3,57,,,,
66,up,ДЕТИ RAVE,Икры и сала,76,24,34,,,,
67,down,JONY,Пустой стакан,65,18,91,,,,
68,up,Navos,Believe Me,86,38,2,,,,
69,-,Denis First,Don't Go,-,69,1,,,,
70,down,Ямаджи & Фейджи,Минимум,66,1,55,,,,
71,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),71,39,96,,,,
72,down,ZHU,Faded,59,59,50,,,,
73,-,Riton & RAYE,I Don't Want You,-,41,1,,,,
74,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,76,,,,
75,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),56,56,3,,,,
76,down,Filatov & Karas & Burito,Возьми мое сердце,73,23,93,,,,
77,-,Lost Frequencies,Are You With Me (Radio Edit),-,77,6,,,,
78,-,Vanotek,Back To Me (feat. Eneli),-,32,50,,,,
79,-,Regard & Raye,Secrets,-,6,69,84,2020-06-14,62,2020-06-28
80,down,Kalwi & Remi,Explosion,77,77,2,,,,
81,down,Rompasso,Angetenar,78,35,91,,,,
82,-,Filatov & Karas & Deepest Blue,Give It Away,-,8,65,,,,
83,-,Filatov & Karas,Чилить,-,12,27,,,,
84,up,Sofi Tukker,Swing (Mahmut Orhan Remix),90,23,72,,,,
85,-,FILV,My Life,-,39,1,,,,
86,-,ONEIL & FILV,Desire,-,22,31,,,,
87,down,Diplo & SIDEPIECE,On My Mind,80,12,57,,,,
88,down,David Guetta,Memories (feat. Kid Cudi),60,12,41,,,,
89,-,WhoMadeWho,Abu Simbel,-,72,1,,,,
90,-,Martin Garrix,Pressure (feat. Tove Lo),-,5,15,,,,
91,-,EMBRZ,Stay,-,91,1,,,,
92,down,LOST CAPITAL,Gangsta's Paradise,81,41,24,,,,
93,-,Will Armex,You and I (feat. Katy M),-,93,1,,,,
94,down,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),69,28,15,,,,
95,-,Gustavo Bravetty,Babel,-,91,1,,,,
96,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,26,70,,,,
97,-,Hafex,Intihask,-,18,50,,,,
98,up,Kokab,Got U (Ready or Not),98,40,6,,,,
99,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,86,2,,,,
100,-,Demeter,Ya Lame,-,87,2,,,,
