Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,69,,,,
2,up,Tiësto & Ava Max,The Motto,2,2,65,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,23,,,,
4,up,Creeds,Push Up,7,3,5,,,,
5,down,Acraze,Do It To It (feat. Cherish),4,1,66,,,,
6,down,Minelli,Rampampam,5,1,96,,,,
7,down,JKLN,Welcome to Ukraine,6,1,33,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,169,,,,
9,up,Jengi,Bel Mercy,10,9,3,,,,
10,up,Jax Jones,Where Did You Go? (feat. MNEK),11,6,47,,,,
11,down,jockii druce,Боі Стули Пельку,8,1,26,,,,
12,up,Tiësto & Tate McRae,10:35,17,3,13,,,,
13,down,Drake,Jimmy Cooks (feat. 21 Savage),12,4,33,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,14,2,67,,,,
15,up,Öwnboss & SEVEK,Move Your Body,16,2,63,,,,
16,down,Yall,Hundred Miles (feat. Gabriela Richardson),13,7,6,,,,
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,3,169,,,,
18,down,Tiësto,Lay Low,15,1,4,,,,
19,up,James Hype & Miggy Dela Rosa,Ferrari,19,14,27,,,,
20,up,David Guetta,Titanium (feat. Sia),20,10,169,,,,
21,up,Regard,Ride It,22,3,169,57,2019-10-06,13,2019-11-10
22,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),21,16,27,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,25,6,146,,,,
24,up,nullzwei,JESUS IN BERLIN (feat. Chris Sigl & BERTHAJU),24,16,5,,,,
25,down,Misha Miller & Sasha Lopez,Mahala,23,6,9,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,24,4,,,,
27,down,Imanbek & BYOR,Belly Dancer,26,10,50,,,,
28,up,Snap!,Rhythm Is a Dancer,29,27,5,,,,
29,up,FILV & Edmofo,Clandestina,31,1,169,,,,
30,up,FETISH,Trench,97,30,2,,,,
31,up,Purple Disco Machine & Sophie and the Giants,In The Dark,34,31,21,,,,
32,down,Stromae,Alors on danse (Radio Edit),30,15,96,,,,
33,down,AVAION,Pieces,28,8,64,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),36,1,169,97,2020-01-12,7,2020-05-10
35,up,Tinlicker & Helsloot,Because You Move Me,41,10,169,,,,
36,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],38,1,130,,,,
37,up,RAJA,MUDRA,91,37,2,,,,
38,up,Minelli,MMM,44,21,46,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),37,6,134,,,,
40,down,Dennis Lloyd,Nevermind,35,13,31,,,,
41,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,39,9,22,,,,
42,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),33,5,83,,,,
43,down,MATRANG,Заманчивая,42,1,77,,,,
44,up,FILV,BALENCIAGA,47,1,169,,,,
45,down,Southstar,Miss You,32,8,23,,,,
46,down,Melisa & Tommo,I'm Alone,45,8,57,,,,
47,down,アヴィーチー,Wake Me Up,43,17,169,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,13,111,,,,
49,down,twocolors,Lovefool,46,1,143,,,,
50,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",40,6,58,,,,
51,down,Meduza,Tell It To My Heart (feat. Hozier),49,5,65,,,,
52,down,Inna,Flashbacks,50,1,103,,,,
53,up,Calvin Harris,Blame (feat. John Newman),54,39,36,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,28,147,,,,
55,down,David Guetta,2U (feat. Justin Bieber),53,26,30,,,,
56,down,Tiësto,Lose You (feat. ILIRA),52,25,33,,,,
57,up,CamelPhat & Elderbrook,Cola,59,7,167,,,,
58,down,David Guetta,Memories (feat. Kid Cudi),57,12,113,,,,
59,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,80,22,168,,,,
60,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,56,3,169,87,2019-10-20,28,2019-12-08
61,down,Go_A,Жальменiна,58,4,50,,,,
62,up,Farizki,"Big Boy (Male Version) - It's Cuffing Season, I Want a Big Boy, Give Me a Big Boy",95,62,2,,,,
63,up,Calvin Harris,Summer,67,25,78,,,,
64,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,62,8,46,,,,
65,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,55,10,16,,,,
66,down,Dynoro & Gigi D'Agostino,In My Mind,63,9,151,,,,
67,up,Monoir & Eneli,3 to 1,68,2,111,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,4,168,40,2019-10-06,40,2019-10-06
69,up,Alan Walker,Faded,73,67,55,,,,
70,up,Able Heart,Whisper,70,7,26,,,,
71,up,Dotan,Numb,74,7,128,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,71,28,135,,,,
73,down,TVORCHI,Мова Тіла,60,10,33,,,,
74,down,DEAD BLONDE,Мальчик на девятке,66,1,94,,,,
75,down,WhoMadeWho & ARTBAT,Closer (mixed),72,22,136,,,,
76,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,76,14,63,,,,
77,up,"Calvin Harris, Sam Smith",Promises,81,22,119,,,,
78,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),79,12,32,,,,
79,down,АДЛИН,Dead Inside,75,43,8,,,,
80,down,RAJA,PORTAL,69,69,2,,,,
81,up,Topic,Breaking Me (feat. A7S),86,3,154,94,2020-03-01,8,2020-08-16
82,down,TVORCHI,#не_танцюю,65,18,27,,,,
83,up,ZHU,Faded,99,59,104,,,,
84,up,Rompasso,Angetenar,96,35,148,,,,
85,down,"ATB, Topic & A7S",Your Love (9PM),84,3,107,89,2021-02-21,25,2021-04-04
86,-,Felix Jaehn & Ray Dalton,Call It Love,-,18,1,,,,
87,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],82,4,100,72,2021-03-07,18,2021-05-16
88,down,Goa,Solovey,78,10,64,,,,
89,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),61,39,169,,,,
90,up,Go_A,Шум,100,4,104,,,,
91,down,KUZMER & MANARITA,Невгамовна (Gfest Remix),88,34,4,,,,
92,down,Килджо & Dvrklxght,No Feelings,85,54,4,,,,
93,down,Bad Boys Blue,You're A Woman,77,56,7,,,,
94,-,Nu,Who Loves the Sun (feat. Joke),-,14,1,,,,
95,-,Luckie Joe,Ой у лузі червона калина,-,6,45,,,,
96,-,shadowraze,Showdown,-,77,5,,,,
97,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,27,127,,,,
98,down,Thekomakoma,Річка-чарівниця (feat. Kokochikeng),94,27,21,,,,
99,down,Joel Corry & Tom Grennan,Lionheart (Fearless),92,27,15,,,,
100,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,90,86,4,,,,
