Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,21,,,,
2,up,Tiësto & Ava Max,The Motto,3,2,20,,,,
3,down,Minelli,Rampampam,2,1,51,,,,
4,up,Öwnboss & SEVEK,Move Your Body,4,2,18,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,24,,,,
6,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",10,6,13,,,,
7,up,Go_A,Жальменiна,18,4,5,,,,
8,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,3,124,,,,
9,up,krasavaklassniy,Бандера,14,7,3,,,,
10,down,MATRANG,Заманчивая,7,1,32,,,,
11,down,Melisa & Tommo,I'm Alone,8,8,12,,,,
12,down,DEAD BLONDE,Мальчик на девятке,9,1,49,,,,
13,down,Inna,Flashbacks,11,1,58,,,,
14,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],12,1,85,,,,
15,down,AVAION,Pieces,13,8,19,,,,
16,up,Swedish House Mafia & The Weeknd,Moth To A Flame,16,2,22,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),15,1,124,97,2020-01-12,7,2020-05-10
18,down,Daft Punk,Around the World,17,17,15,,,,
19,up,KALVADOS,Простыни (karmv Remix),31,16,3,,,,
20,up,Go_A,Шум,21,4,60,,,,
21,up,"ATB, Topic & A7S",Your Love (9PM),23,3,62,89,2021-02-21,25,2021-04-04
22,down,Monoir & Eneli,3 to 1,19,2,66,,,,
23,down,FILV,BALENCIAGA,22,1,124,,,,
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),26,5,38,,,,
25,down,アヴィーチー,Wake Me Up,24,17,124,,,,
26,down,FILV & Edmofo,Clandestina,25,1,124,,,,
27,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,4,55,72,2021-03-07,18,2021-05-16
28,up,Regard,Ride It,29,3,124,57,2019-10-06,13,2019-11-10
29,down,twocolors,Lovefool,27,1,98,,,,
30,up,Tinlicker & Helsloot,Because You Move Me,30,10,124,,,,
31,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],96,31,7,,,,
32,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,34,14,18,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,32,6,101,,,,
34,up,Olly Wall,Blue Sunrise,37,31,14,,,,
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,3,124,87,2019-10-20,28,2019-12-08
36,up,Inna,Cryo,90,36,2,,,,
37,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,36,22,124,,,,
38,down,Klava Koka,ЛА ЛА ЛА,35,2,26,,,,
39,down,Dynoro & Gigi D'Agostino,In My Mind,38,9,106,,,,
40,down,Topic,Breaking Me (feat. A7S),33,3,109,94,2020-03-01,8,2020-08-16
41,up,Meduza,Tell It To My Heart (feat. Hozier),47,5,21,,,,
42,up,Goa,Solovey,59,10,20,,,,
43,down,David Guetta,Memories (feat. Kid Cudi),41,12,68,,,,
44,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),42,39,124,,,,
45,up,Ямаджи & Фейджи,Минимум,46,1,83,,,,
46,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),92,46,2,,,,
47,up,Tiësto & KAROL G,Don't Be Shy,51,12,32,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon),55,6,89,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,28,102,,,,
50,up,David Guetta,Titanium (feat. Sia),57,10,124,,,,
51,up,Calvin Harris,Summer,56,25,33,,,,
52,up,FISHER,Losing It,68,10,124,,,,
53,down,ALYSS,Pyramid,48,35,6,,,,
54,-,Luckie Joe,Ой у лузі червона калина,-,6,1,,,,
55,down,Maribou State,Tongue (feat. Holly Walker),53,12,39,,,,
56,down,Imanbek & BYOR,Belly Dancer,40,10,5,,,,
57,-,Jax Jones,Where Did You Go? (feat. MNEK),-,6,2,,,,
58,up,WhoMadeWho & ARTBAT,Closer (mixed),58,22,92,,,,
59,down,Stromae,Alors on danse (Radio Edit),52,15,51,,,,
60,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,8,1,,,,
61,up,MATRANG,Круг,73,3,124,,,,
62,up,ZHU,Faded,82,59,78,,,,
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,4,124,40,2019-10-06,40,2019-10-06
64,down,CamelPhat & Elderbrook,Cola,45,7,124,,,,
65,down,Becky Hill & Topic,My Heart Goes (La Di Da),54,11,20,,,,
66,up,Joel Corry,Head & Heart (feat. MNEK),67,4,90,99,2020-07-26,16,2020-09-20
67,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),44,3,86,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,50,1,124,,,,
69,up,Rebzyyx,all I want is you (feat. hoshie star),70,53,12,,,,
70,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,12,1,,,,
71,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,95,27,116,,,,
72,up,Emmit Fenn & Shallou,Hollow,72,72,2,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,66,28,96,,,,
74,up,LilDeath,Moment,77,61,4,,,,
75,up,Dotan,Numb,75,7,89,,,,
76,-,DK,Ты меня не ищи (feat. Вирус),-,76,1,,,,
77,down,Vibe Chemistry,Balling,63,60,6,,,,
78,down,HVME,Goosebumps,64,4,74,85,2021-01-10,69,2021-01-17
79,down,Rompasso,Angetenar,71,35,116,,,,
80,-,Minelli,MMM,-,21,1,,,,
81,down,Meduza,Paradise (feat. Dermot Kennedy),62,4,73,61,2021-01-03,22,2021-02-07
82,-,Morandi,Angels (Love Is the Answer),-,34,7,,,,
83,up,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),93,17,36,,,,
84,down,Bastard!,F..K That,79,3,85,,,,
85,-,Chychanovsky & ІЛЛЯ LETAY,Серце козака,-,48,1,,,,
86,down,Sofi Tukker & Mahmut Orhan,Forgive Me,20,20,3,,,,
87,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),89,86,5,,,,
88,-,NEMIGA,Лепестки (EGOPIUM Remix),-,88,1,,,,
89,-,Filatov & Karas & Burito,Возьми мое сердце,-,23,104,,,,
90,-,The Chainsmokers,Closer (feat. Halsey),-,76,15,,,,
91,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,36,16,,,,
92,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),85,10,78,,,,
93,-,Alan Walker,Faded,-,67,30,,,,
94,up,JONY,Пустой стакан,97,18,114,,,,
95,down,"Calvin Harris, Rag’n’Bone Man",Giant,78,14,122,,,,
96,up,Calvin Harris,My Way,98,44,92,,,,
97,-,Sigala,Melody,-,65,2,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),84,13,70,,,,
99,down,Cream Soda,Никаких больше вечеринок,60,5,124,,,,
100,down,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],86,12,46,,,,
