Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,17,,,,
2,up,DEAD BLONDE,Мальчик на девятке,2,1,15,,,,
3,up,Inna,Flashbacks,3,1,24,,,,
4,up,Go_A,SHUM,4,2,18,,,,
5,up,Monoir & Eneli,3 to 1,5,2,32,,,,
6,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],7,1,51,,,,
7,down,HVME,Goosebumps,6,4,40,85,2021-01-10,69,2021-01-17
8,up,CamelPhat & Elderbrook,Cola,46,7,90,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,4,21,72,2021-03-07,18,2021-05-16
10,down,"ATB, Topic & A7S",Your Love (9PM),8,3,28,89,2021-02-21,25,2021-04-04
11,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),11,2,16,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),9,1,90,97,2020-01-12,7,2020-05-10
13,down,twocolors,Lovefool,12,1,64,,,,
14,down,Regard,Ride It,13,3,90,57,2019-10-06,13,2019-11-10
15,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,3,90,,,,
16,down,Topic,Breaking Me (feat. A7S),14,3,75,94,2020-03-01,8,2020-08-16
17,down,FILV,BALENCIAGA,16,1,90,,,,
18,up,FILV & Edmofo,Clandestina,19,1,90,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),17,4,56,99,2020-07-26,16,2020-09-20
20,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),20,3,52,,,,
21,up,Tinlicker & Helsloot,Because You Move Me,23,10,90,,,,
22,down,Go_A,Шум,18,4,27,,,,
23,down,Mahmut Orhan & Sena Şener,Fly Above,21,15,23,,,,
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),40,5,4,,,,
25,down,"Joel Corry, RAYE & David Guetta",BED,24,4,22,90,2021-04-04,42,2021-04-18
26,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,19,9,,,,
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,3,90,87,2019-10-20,28,2019-12-08
28,up,Calvin Harris,Summer,31,25,8,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,4,90,40,2019-10-06,40,2019-10-06
30,down,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),28,28,9,,,,
31,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,32,22,90,,,,
32,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),26,17,4,,,,
33,up,Dynoro & Gigi D'Agostino,In My Mind,34,9,72,,,,
34,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),36,10,44,,,,
35,down,WhoMadeWho & ARTBAT,Closer (mixed),25,22,58,,,,
36,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,28,90,,,,
37,up,Topic & Bebe Rexha,Chain My Heart,42,37,7,,,,
38,down,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],37,12,14,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,38,6,67,,,,
40,down,Dennis Lloyd,Nevermind,35,14,83,,,,
41,up,FISHER,Losing It,44,10,90,,,,
42,down,Dotan,Numb,39,7,55,,,,
43,down,Meduza,Paradise (feat. Dermot Kennedy),33,4,39,61,2021-01-03,22,2021-02-07
44,up,Swedish House Mafia,It Gets Better,84,44,2,,,,
45,up,Ely B.,Flemme (Bastard! Remix),52,36,4,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,54,1,90,,,,
47,down,Cream Soda,Никаких больше вечеринок,43,5,90,,,,
48,down,David Guetta,Titanium (feat. Sia),45,10,90,,,,
49,up,Alan Walker & Imanbek,Sweet Dreams,50,15,7,,,,
50,up,アヴィーチー,Wake Me Up,57,17,90,,,,
51,down,Calvin Harris,By Your Side (feat. Tom Grennan),47,9,8,,,,
52,down,surf mesa,Ily,49,2,76,63,2020-04-19,18,2020-07-12
53,down,ARTBAT & Sailor & I,Best of Me (Radio Edit),51,40,28,,,,
54,up,MARUV & Boosin,Drunk Groove,56,10,90,,,,
55,up,MATRANG,Круг,55,3,90,,,,
56,up,Unklfnkl,Oh My Darling,85,51,2,,,,
57,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),48,36,42,,,,
58,down,Jack Koden,Get Lucky,53,9,27,,,,
59,down,Gaullin & Julian Perretta,Seven Nation Army,58,46,4,,,,
60,down,Hentai Xander,In Heat.,41,41,3,,,,
61,up,Stromae,Alors on danse (Radio Edit),62,15,17,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,60,14,90,,,,
63,up,SICKOTOY & MARUV,Call 911,66,11,14,,,,
64,down,MARUV,Siren Song,59,6,90,,,,
65,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),79,39,90,,,,
66,down,Ямаджи & Фейджи,Минимум,61,1,49,,,,
67,down,Bastard!,F..K That,64,3,51,,,,
68,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),68,9,90,,,,
69,down,Pascal Letoublon,Friendships,67,32,90,,,,
70,down,Sofi Tukker,Swing (Mahmut Orhan Remix),69,23,66,,,,
71,down,Sigala & Rita Ora,You for Me,63,46,3,,,,
72,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,13,1,,,,
73,-,"Imanbek, KDDK & Ya Rick",Bam,-,10,1,,,,
74,up,Calvin Harris,My Way,80,44,73,,,,
75,-,CamelPhat & Elderbrook,Cola,-,75,1,,,,
76,down,Fedde Le Grand & 22Bullets,Bang Bang,71,5,24,,,,
77,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,73,27,90,,,,
78,down,Goa,Solovey,65,10,12,,,,
79,-,David Guetta,Memories (feat. Kid Cudi),-,12,35,,,,
80,-,Nina Kraviz,Skyscrapers (Radio Edit),-,80,1,,,,
81,down,LOST CAPITAL,Gangsta's Paradise,74,41,22,,,,
82,up,The Chainsmokers & Coldplay,Something Just Like This,94,28,74,,,,
83,-,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),-,49,1,,,,
84,-,TVORCHI,Believe,-,9,16,,,,
85,up,Filatov & Karas & Deepest Blue,Give It Away,100,8,62,,,,
86,down,RAYE,Call On Me,81,72,3,,,,
87,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,70,70,3,,,,
88,up,Filatov & Karas & Burito,Возьми мое сердце,92,23,87,,,,
89,down,JONY,Пустой стакан,87,18,85,,,,
90,down,Rompasso,Angetenar,88,35,86,,,,
91,-,TVORCHI,Мова Тіла,-,10,19,,,,
92,-,FILV & Vallhee,"Cheri, Cheri Lady",-,26,1,,,,
93,-,Burak Yeter & Montiego,Oh My My (feat. Séb Mont),-,77,2,,,,
94,-,TVORCHI,#не_танцюю,-,18,13,,,,
95,down,Slider & Magnit,Down Low,76,65,4,,,,
96,up,Gotsanka,Танцмайданчик,97,81,3,,,,
97,down,Pháo,2 Phút Hơn (KAIZ Remix),96,5,31,,,,
98,-,Thomas Gold,Pump Up The Jam,-,18,23,,,,
99,down,David Guetta & Sia,Flames,89,62,43,,,,
100,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,50,16,,,,
