Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,22,,,,
2,up,Tiësto,Lay Low,3,1,56,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,5,3,24,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,33,,,,
5,up,LuckyProduction,Forget,85,5,2,,,,
6,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],7,4,21,,,,
7,down,David Guetta,Love Don't Let Me Go (Original Edit),6,6,22,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,9,2,119,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,2,75,,,,
10,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],8,8,4,,,,
11,up,Tiësto & Tate McRae,10:35,11,3,65,,,,
12,up,Nikow,невідомо,12,1,39,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),16,6,186,,,,
14,up,shometyle,Alien Flame,14,11,11,,,,
15,down,Bennett,Vois sur ton chemin (Techno Mix),13,6,25,,,,
16,up,Gala,Freed from Desire,19,6,54,,,,
17,up,Inna,Hot,18,11,75,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,17,1,221,,,,
19,down,Tiësto & Ava Max,The Motto,15,2,117,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),20,12,165,,,,
21,up,Wenzl McGowen & Enisa,Disco Cone (Take It High),43,21,2,,,,
22,up,Minelli,Rampampam,24,1,148,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,22,1,121,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,23,6,198,,,,
25,down,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,4,,,,
26,down,Drake,Jimmy Cooks (feat. 21 Savage),25,4,85,,,,
27,down,Aryabeats,High,21,13,9,,,,
28,down,David Guetta,Titanium (feat. Sia),26,10,221,,,,
29,up,Stromae,Alors on danse (Radio Edit),29,15,148,,,,
30,up,iilliaa,life gets hard,34,28,11,,,,
31,down,Felix Jaehn & Ray Dalton,Call It Love,27,18,53,,,,
32,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),28,9,132,,,,
33,up,KVPV,Dollars (Club Mix),38,30,4,,,,
34,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,3,221,,,,
35,down,Calvin Harris & Sam Smith,Desire,30,6,27,,,,
36,up,Tiësto,Drifting,37,36,31,,,,
37,up,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),46,36,4,,,,
38,down,Deniz Kabu,Everybody Knows,31,3,21,,,,
39,up,Lønely,Life Gets Hard,80,39,2,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,13,163,,,,
41,up,Edward Maya & Vika Jigulina,Stereo Love (Original),50,12,27,,,,
42,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,41,6,43,,,,
43,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),45,34,21,,,,
44,up,Kygo & Ava Max,Whatever,91,20,2,,,,
45,down,Calvin Harris & Ellie Goulding,Miracle,35,4,47,,,,
46,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",36,12,27,,,,
47,down,Dennis Lloyd,Nevermind,42,13,83,,,,
48,down,Calvin Harris,Blame (feat. John Newman),47,39,88,,,,
49,up,Regard,Ride It,51,3,221,57,2019-10-06,13,2019-11-10
50,down,ULTRA SUNN,Keep Your Eyes Peeled,48,25,25,,,,
51,down,Ariis,Manda Bala,39,33,6,,,,
52,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),40,6,11,,,,
53,-,Becky Hill & Sonny Fodera,Never Be Alone,-,36,1,,,,
54,down,Tinlicker & Helsloot,Because You Move Me,53,10,221,,,,
55,up,アヴィーチー,Wake Me Up,55,17,221,,,,
56,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),52,48,11,,,,
57,down,dj gummy bear,how u make me feel,54,12,26,,,,
58,up,ZERB,Mwaki,59,15,13,,,,
59,down,"Calvin Harris, Sam Smith",Promises,58,22,171,,,,
60,up,CamelPhat & Elderbrook,Cola,62,7,219,,,,
61,up,Jengi,Bel Mercy,61,9,24,,,,
62,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),60,16,79,,,,
63,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,21,13,,,,
64,down,JKLN,Welcome to Ukraine,63,1,85,,,,
65,up,Acraze,Do It To It (feat. Cherish),65,1,118,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),95,46,22,,,,
67,down,Abakus,A Whole New Way of Looking At the Day,56,16,22,,,,
68,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,71,22,208,,,,
69,down,Naeleck & Vini Vici,Home Alone (with Marnik),49,7,13,,,,
70,down,SUICIDAL-IDOL,Ecstacy (slowed),32,10,28,,,,
71,down,Calvin Harris,Summer,66,25,119,,,,
