Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,jockii druce,Боі Стули Пельку,1,1,6,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,49,,,,
3,up,JKLN,Welcome to Ukraine,3,1,13,,,,
4,up,Tiësto & Ava Max,The Motto,4,2,45,,,,
5,up,Acraze,Do It To It (feat. Cherish),5,1,46,,,,
6,up,Minelli,Rampampam,6,1,76,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),10,4,13,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,2,3,,,,
9,down,Able Heart,Whisper,7,7,6,,,,
10,down,Southstar,Miss You,8,8,3,,,,
11,down,Jax Jones,Where Did You Go? (feat. MNEK),9,6,27,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,149,,,,
13,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,89,9,2,,,,
14,down,Öwnboss & SEVEK,Move Your Body,12,2,43,,,,
15,down,Oliver Tree & Robin Schulz,Miss You,13,13,3,,,,
16,down,DR. VODKA,Kokaina,15,15,7,,,,
17,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),97,13,2,,,,
18,down,James Hype & Miggy Dela Rosa,Ferrari,17,14,7,,,,
19,up,Imanbek & BYOR,Belly Dancer,21,10,30,,,,
20,down,Go_A,SHUM,16,2,33,,,,
21,up,Swedish House Mafia & The Weeknd,Moth To A Flame,29,2,47,,,,
22,down,Tinlicker & Helsloot,Because You Move Me,18,10,149,,,,
23,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),31,12,12,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,20,6,126,,,,
25,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,16,7,,,,
26,down,Regard,Ride It,24,3,149,57,2019-10-06,13,2019-11-10
27,down,MATRANG,Заманчивая,22,1,57,,,,
28,down,Luckie Joe,Ой у лузі червона калина,19,6,26,,,,
29,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,3,149,,,,
30,down,Tiësto & Charli XCX,Hot In It,23,12,11,,,,
31,down,David Guetta,Titanium (feat. Sia),28,10,149,,,,
32,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,26,10,23,,,,
33,down,Nick de Grand,Геть з України,30,9,22,,,,
34,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),32,5,63,,,,
35,up,Minelli,MMM,40,21,26,,,,
36,down,"KVSH, Schillist & Ray X Ben",Be Someone,27,13,12,,,,
37,down,Inna,Flashbacks,34,1,83,,,,
38,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],35,1,110,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),33,1,149,97,2020-01-12,7,2020-05-10
40,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",43,6,38,,,,
41,down,Calvin Harris,Summer,37,25,58,,,,
42,up,CamelPhat & Elderbrook,Cola,51,7,147,,,,
43,down,Go_A,Жальменiна,36,4,30,,,,
44,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,46,8,26,,,,
45,down,AVAION,Pieces,39,8,44,,,,
46,up,Calvin Harris,Blame (feat. John Newman),48,39,16,,,,
47,down,PATSYKI Z FRANEKA,Vasya OMG,38,4,13,,,,
48,down,twocolors,Lovefool,47,1,123,,,,
49,down,Drake,Massive,42,7,13,,,,
50,down,FILV,BALENCIAGA,49,1,149,,,,
51,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,4,80,72,2021-03-07,18,2021-05-16
52,up,Meduza,Tell It To My Heart (feat. Hozier),52,5,45,,,,
53,up,Osman,Look at the Sky,68,44,6,,,,
54,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,53,14,43,,,,
55,down,Drake,Sticky,44,9,13,,,,
56,down,Monoir & Eneli,3 to 1,55,2,91,,,,
57,up,FILV & Edmofo,Clandestina,60,1,149,,,,
58,up,"Calvin Harris, Sam Smith",Promises,93,22,100,,,,
59,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),61,47,16,,,,
60,down,Stromae,Alors on danse (Radio Edit),57,15,76,,,,
61,down,Why Mona,Wannabe,58,45,5,,,,
62,up,アヴィーチー,Wake Me Up,69,17,149,,,,
63,up,Melisa & Tommo,I'm Alone,63,8,37,,,,
64,up,Dennis Lloyd,Nevermind,71,13,11,,,,
65,down,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),62,19,14,,,,
66,up,Tiësto,Lose You (feat. ILIRA),70,25,13,,,,
67,down,Topic & A7S,Kernkraft 400 (A Better Day),59,59,11,,,,
68,down,Topic,Breaking Me (feat. A7S),65,3,134,94,2020-03-01,8,2020-08-16
69,up,Tiësto & KAROL G,Don't Be Shy,76,12,56,,,,
70,down,"ATB, Topic & A7S",Your Love (9PM),66,3,87,89,2021-02-21,25,2021-04-04
71,up,David Guetta,Memories (feat. Kid Cudi),80,12,93,,,,
72,up,The Chainsmokers & Coldplay,Something Just Like This,72,28,115,,,,
73,up,David Guetta,Sexy Bitch (feat. Akon),79,6,114,,,,
74,down,Rnbstylerz,Like Wooh Wooh,56,45,5,,,,
75,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,3,149,87,2019-10-20,28,2019-12-08
76,down,LF SYSTEM,Afraid To Feel,74,69,7,,,,
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya),64,28,127,,,,
78,down,Dynoro & Gigi D'Agostino,In My Mind,77,9,131,,,,
79,down,DEAD BLONDE,Мальчик на девятке,75,1,74,,,,
80,up,Calvin Harris,This Is What You Came For (feat. Rihanna),85,13,91,,,,
81,up,David Guetta,2U (feat. Justin Bieber),83,26,10,,,,
82,down,Alesso & Zara Larsson,Words,67,11,21,,,,
83,up,MATRANG,Круг,92,3,148,,,,
84,up,Dotan,Numb,86,7,108,,,,
85,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),84,39,149,,,,
86,down,Goa,Solovey,54,10,45,,,,
87,down,Go_A,Шум,73,4,85,,,,
88,down,Joel Corry & Becky Hill,HISTORY,78,47,6,,,,
89,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),99,4,148,40,2019-10-06,40,2019-10-06
90,-,Kygo,Firestone (feat. Conrad Sewell),-,63,3,,,,
91,-,Drenchill,Freed from Desire (feat. Indiiana),-,27,74,,,,
92,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,88,22,149,,,,
93,down,WhoMadeWho & ARTBAT,Closer (mixed),87,22,117,,,,
94,-,FOMO,Mercy,-,94,1,,,,
95,up,Ummet Ozcan,Xanadu,100,95,2,,,,
96,down,Becky Hill & Topic,My Heart Goes (La Di Da),91,11,36,,,,
97,down,YOXDEN,ОП ОП ЗСУ ПОКАЗУЄ ХІП ХОП,81,81,3,,,,
98,-,Olly Wall,Blue Sunrise,-,31,31,,,,
99,-,Alan Walker,Faded,-,67,36,,,,
100,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,90,1,,,,
