Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,32,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,3,,,,
3,up,MATRANG,Заманчивая,3,1,13,,,,
4,up,Klava Koka,ЛА ЛА ЛА,4,2,7,,,,
5,up,Meduza,Tell It To My Heart (feat. Hozier),49,5,2,,,,
6,down,Inna,Flashbacks,5,1,39,,,,
7,down,DEAD BLONDE,Мальчик на девятке,6,1,30,,,,
8,down,Monoir & Eneli,3 to 1,7,2,47,,,,
9,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],9,1,66,,,,
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,4,36,72,2021-03-07,18,2021-05-16
11,up,Joel Corry,I Wish (feat. Mabel),53,11,2,,,,
12,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,5,19,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),10,1,105,97,2020-01-12,7,2020-05-10
14,down,"ATB, Topic & A7S",Your Love (9PM),13,3,43,89,2021-02-21,25,2021-04-04
15,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),12,8,13,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,20,1,5,,,,
17,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,3,105,,,,
18,down,Regard,Ride It,15,3,105,57,2019-10-06,13,2019-11-10
19,up,Acraze,Do It To It (feat. Cherish),67,1,2,,,,
20,down,FILV,BALENCIAGA,17,1,105,,,,
21,down,Imanbek & LP,Fighter,16,4,11,,,,
22,down,twocolors,Lovefool,21,1,79,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),23,4,71,99,2020-07-26,16,2020-09-20
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,3,105,87,2019-10-20,28,2019-12-08
25,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),22,3,67,,,,
26,up,Tinlicker & Helsloot,Because You Move Me,26,10,105,,,,
27,down,FILV & Edmofo,Clandestina,25,1,105,,,,
28,up,on the way to catharsis,Leni (Crystal Castles),38,12,3,,,,
29,down,アヴィーチー,Wake Me Up,27,17,105,,,,
30,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,28,22,105,,,,
31,down,ZAPRAVKA,Базарузиро (feat. KYIVSTONER),18,18,6,,,,
32,down,Topic,Breaking Me (feat. A7S),19,3,90,94,2020-03-01,8,2020-08-16
33,down,David Guetta,Titanium (feat. Sia),29,10,105,,,,
34,up,Dynoro & Gigi D'Agostino,In My Mind,34,9,87,,,,
35,down,Tiësto & KAROL G,Don't Be Shy,31,12,13,,,,
36,down,MATRANG,Круг,30,3,105,,,,
37,up,Meduza,Paradise (feat. Dermot Kennedy),46,4,54,61,2021-01-03,22,2021-02-07
38,down,HVME,Goosebumps,33,4,55,85,2021-01-10,69,2021-01-17
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,4,105,40,2019-10-06,40,2019-10-06
40,down,Filatov & Karas & Busy Reno,Au Revoir,32,25,6,,,,
41,up,Lavern,Move Me,47,41,2,,,,
42,down,MARUV & Boosin,Drunk Groove,37,10,105,,,,
43,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,40,19,24,,,,
44,down,CamelPhat & Elderbrook,Cola,43,7,105,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,28,83,,,,
46,down,FISHER,Losing It,42,10,105,,,,
47,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,11,1,,,,
48,down,WhoMadeWho & ARTBAT,Closer (mixed),39,22,73,,,,
49,up,Cream Soda,Никаких больше вечеринок,55,5,105,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,44,1,105,,,,
51,up,Calvin Harris & Disciples,How Deep Is Your Love,57,6,82,,,,
52,-,Tiësto & Ava Max,The Motto,-,2,1,,,,
53,up,Slider & Magnit,Rumbala,81,53,2,,,,
54,down,Go_A,Шум,45,4,42,,,,
55,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),60,36,57,,,,
56,down,Dotan,Numb,48,7,70,,,,
57,up,Stromae,Alors on danse (Radio Edit),59,15,32,,,,
58,up,GSPD,У России три пути,58,18,10,,,,
59,up,MARUV,Siren Song,68,6,105,,,,
60,up,David Guetta,Memories (feat. Kid Cudi),61,12,49,,,,
61,up,David Guetta,Sexy Bitch (feat. Akon),93,6,70,,,,
62,down,Ямаджи & Фейджи,Минимум,52,1,64,,,,
63,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),36,10,59,,,,
64,down,Mahmut Orhan & Sena Şener,Fly Above,41,15,38,,,,
65,down,MALFA,All Over Again,56,56,2,,,,
66,up,Dj Antonio,Halloween 2021,79,66,2,,,,
67,up,ZAPRAVKA,Как Джиган,70,13,12,,,,
68,down,Bastard!,F..K That,65,3,66,,,,
69,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),54,39,105,,,,
70,up,Rompasso,Angetenar,85,35,97,,,,
71,down,Ed Sheeran,Bad Habits (Joel Corry Remix),69,17,12,,,,
72,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],73,28,103,,,,
73,down,ZHU,Faded,72,59,59,,,,
74,-,Gorgon City & Aura James,Oxygen (Terrace Dub),-,38,1,,,,
75,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,14,104,,,,
76,-,ARTBAT & Sailor & I,Best of Me (Radio Edit),-,40,41,,,,
77,-,ASRT,Девчонка в 16 ряду (TT Remix),-,77,1,,,,
78,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,23,79,,,,
79,-,JONY,Пустой стакан,-,18,96,,,,
80,up,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],90,12,29,,,,
81,-,Bob Moses,Time and Time Again (Single Edit),-,40,1,,,,
82,-,ДЕТИ,ТУРБО ПУШКА,-,46,48,,,,
83,-,Dennis Lloyd,Nevermind,-,14,93,,,,
84,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,78,70,6,,,,
85,-,Moby,Why Does My Heart Feel So Bad? (2014 Remastered Version),-,85,1,,,,
86,down,Filatov & Karas & Burito,Возьми мое сердце,71,23,97,,,,
87,up,Calvin Harris,My Way,92,44,83,,,,
88,down,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),83,17,25,,,,
89,up,surf mesa,Ily,96,2,90,63,2020-04-19,18,2020-07-12
90,-,Morandi,Angels (Love Is the Answer),-,33,2,,,,
91,-,Slider & Magnit,Down Low,-,65,9,,,,
92,-,SEREBRO,Я тебя не отдам,-,74,2,,,,
93,-,TRITICUM,Petrunko,-,33,41,,,,
94,-,Lost Frequencies,Are You With Me (Radio Edit),-,77,10,,,,
95,up,Feder,Lordly (feat. Alex Aiono),95,77,10,,,,
96,down,ARTBAT,Flame,75,28,11,,,,
97,-,"Refeci, Michel Fannoun & Colone",Where Are You,-,97,1,,,,
98,-,Jonasu,Black Magic,-,71,7,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,64,,,,
100,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,82,27,101,,,,
