Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV & Edmofo,Clandestina,1,1,5,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,5,97,2020-01-12,7,2020-05-10
3,up,MARUV,If You Want Her,53,3,2,,,,
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,5,87,2019-10-20,28,2019-12-08
5,down,Regard,Ride It,4,3,5,57,2019-10-06,13,2019-11-10
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,3,5,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,4,5,40,2019-10-06,40,2019-10-06
8,down,Don Diablo & Allj,UFO,5,3,4,,,,
9,down,MATRANG,Круг,6,3,5,,,,
10,up,MARUV,Siren Song,11,6,5,,,,
11,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),44,8,5,,,,
12,down,MARUV,Don't Stop,10,7,4,,,,
13,down,KYIVSTONER,Ливень,9,9,4,,,,
14,up,Cream Soda,Никаких больше вечеринок,16,5,5,,,,
15,up,MARUV & Boosin,Drunk Groove,18,10,5,,,,
16,down,MARUV,To Be Mine,14,4,5,,,,
17,up,Costa Lacoste,Сойти с ума (feat. Tim3bomb),19,17,3,,,,
18,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),24,9,5,,,,
19,up,FILV,BALENCIAGA,21,1,5,,,,
20,up,DNMO & Sub Urban,Sick of You,26,16,5,,,,
21,up,"Calvin Harris, Rag’n’Bone Man",Giant,22,14,5,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,29,1,5,,,,
23,down,Mosimann & MARUV,Mon Amour,20,11,5,,,,
24,down,Sam Feldt,Post Malone (feat. RANI),13,13,5,,,,
25,up,Dennis Lloyd,Nevermind,25,14,5,,,,
26,down,Tiësto & Mabel,God Is a Dancer,17,14,5,,,,
27,up,Endor,Pump It Up,27,13,5,,,,
28,up,JONY,Пустой стакан,28,18,5,,,,
29,up,"Calvin Harris, Sam Smith",Promises,30,22,5,,,,
30,up,Filatov & Karas,Au Au,33,21,5,,,,
31,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,32,26,5,,,,
32,down,Filatov & Karas & Burito,Возьми мое сердце,31,23,5,,,,
33,up,Marshmello & Bastille,Happier,51,17,5,74,2019-10-06,74,2019-10-06
34,down,Jax Jones & Ella Henderson,This Is Real,15,12,5,,,,
35,up,Ilkay Sencan,Do It,38,27,5,,,,
36,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,34,27,5,,,,
37,up,Drenchill,Freed from Desire (feat. Indiiana),39,27,5,,,,
38,down,Sigala,We Got Love (feat. Ella Henderson),23,12,5,,,,
39,up,C-BooL,Catch You,43,20,5,,,,
40,up,Unlike Pluto,No Scrubs (feat. Joanna Jones),41,24,5,,,,
41,down,Loud Luxury,Body (feat. brando),37,29,5,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,37,5,,,,
43,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,45,31,5,,,,
44,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),35,35,5,55,2019-10-27,43,2019-11-03
45,down,David Guetta & MORTEN,Make It To Heaven (with Raye),40,40,3,,,,
46,up,Gaullin,Moonlight,46,36,5,,,,
47,up,AMCHI & TERNOVOY,Прочь (Alex Shik & MeeT Radio Edit),47,27,5,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,48,28,5,,,,
49,down,Tinlicker & Helsloot,Because You Move Me,36,10,5,,,,
50,up,David Guetta,Titanium (feat. Sia),50,10,5,,,,
51,down,MARUV,Don't U Waste My Time,12,12,3,,,,
52,down,MARUV,Focus On Me,49,43,5,,,,
53,up,CamelPhat & Elderbrook,Cola,56,7,5,,,,
54,down,Slider & Magnit,Morze,52,41,5,,,,
55,down,Arnon,Te Molla (feat. Killua),54,47,5,,,,
56,up,The Prince Karma,Later Bitches,57,29,5,,,,
57,down,Vanotek,Back To Me (feat. Eneli),55,32,5,,,,
58,up,Triplo Max,Shadow,59,50,5,,,,
59,up,ДЕТИ RAVE,ТОРПЕДА,89,59,2,,,,
60,up,Rompasso,Ignis (feat. Aron Blom),62,45,5,,,,
61,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,28,5,,,,
62,up,ДЕТИ,ТУРБО ПУШКА,81,46,5,,,,
63,up,LAUD & Cream Soda,Русский Стандарт,90,63,2,,,,
64,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,64,22,5,,,,
65,down,Havana,I Lost You (feat. Yaar),63,44,5,,,,
66,up,Rompasso,Angetenar,67,35,5,,,,
67,up,David Guetta & Sia,Flames,68,62,5,,,,
68,down,アヴィーチー,Wake Me Up,65,17,5,,,,
69,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,28,5,,,,
70,up,Ed Marquis,Pon de Replay (feat. Emie),72,53,5,,,,
71,up,Calvin Harris,This Is What You Came For (feat. Rihanna),76,13,5,,,,
72,down,FISHER,Losing It,70,10,5,,,,
73,up,Pascal Letoublon,Friendships,74,32,5,,,,
74,up,MARUV,Black Water,77,68,5,,,,
75,down,Calvin Harris,My Way,71,44,5,,,,
76,-,The Chainsmokers & Kygo,Family (with Kygo),-,11,1,,,,
77,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),42,42,5,99,2019-11-03,99,2019-11-03
78,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,80,62,5,,,,
79,down,Martin Garrix,Used To Love (feat. Dean Lewis),69,9,5,67,2019-11-03,67,2019-11-03
80,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),79,61,5,,,,
81,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),78,39,5,,,,
82,up,LIRANOV,Гюрза,83,77,5,,,,
83,down,CamelPhat & Jem Cooke,Rabbit Hole,73,70,4,,,,
84,-,Caribou,You and I,-,40,1,,,,
85,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),99,57,4,,,,
86,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,79,2,,,,
87,-,Kygo & Miguel,Remind Me to Forget,-,87,1,,,,
88,down,Alan Walker,Faded,82,67,5,,,,
89,-,Feder,Lordly (feat. Alex Aiono),-,77,2,,,,
90,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,39,1,,,,
91,down,Clean Bandit,Solo (feat. Demi Lovato),87,73,5,,,,
92,up,David Guetta & Martin Solveig,Thing For You,98,92,3,,,,
93,-,Fritz Kalkbrenner,Kings & Queens,-,62,1,,,,
94,-,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],-,80,1,,,,
95,-,John Newman,Fire in Me (Martin Jensen Remix),-,78,1,,,,
96,up,Vander Fil & Feduk,Сахарок,100,66,5,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,1,,,,
98,down,Diplo & Jonas Brothers,Lonely,75,63,5,,,,
99,down,Duke Dumont & Zak Abel,The Power,88,11,5,,,,
100,down,Little Big,Faradenza,86,21,5,,,,
