Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,6,97,2020-01-12,7,2020-05-10
2,down,FILV & Edmofo,Clandestina,1,1,6,,,,
3,up,Regard,Ride It,5,3,6,57,2019-10-06,13,2019-11-10
4,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,3,6,,,,
5,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,6,87,2019-10-20,28,2019-12-08
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,4,6,40,2019-10-06,40,2019-10-06
7,down,MARUV,If You Want Her,3,3,3,,,,
8,up,Don Diablo & Allj,UFO,8,3,5,,,,
9,up,MARUV,Siren Song,10,6,6,,,,
10,down,MATRANG,Круг,9,3,6,,,,
11,up,The Chainsmokers & Kygo,Family (with Kygo),76,11,2,,,,
12,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),11,8,6,,,,
13,up,Endor,Pump It Up,27,13,6,,,,
14,up,MARUV & Boosin,Drunk Groove,15,10,6,,,,
15,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),18,9,6,,,,
16,down,Cream Soda,Никаких больше вечеринок,14,5,6,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,21,14,6,,,,
18,up,JONY,Пустой стакан,28,18,6,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,22,1,6,,,,
20,down,FILV,BALENCIAGA,19,1,6,,,,
21,up,Dennis Lloyd,Nevermind,25,14,6,,,,
22,up,Sigala,We Got Love (feat. Ella Henderson),38,12,6,,,,
23,up,Marshmello & Bastille,Happier,33,17,6,74,2019-10-06,74,2019-10-06
24,down,MARUV,To Be Mine,16,4,6,,,,
25,down,Mosimann & MARUV,Mon Amour,23,11,6,,,,
26,down,MARUV,Don't Stop,12,7,5,,,,
27,down,KYIVSTONER,Ливень,13,9,5,,,,
28,down,DNMO & Sub Urban,Sick of You,20,16,6,,,,
29,up,"Calvin Harris, Sam Smith",Promises,29,22,6,,,,
30,down,Tiësto & Mabel,God Is a Dancer,26,14,6,,,,
31,down,Filatov & Karas,Au Au,30,21,6,,,,
32,down,Sam Feldt,Post Malone (feat. RANI),24,13,6,,,,
33,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,31,26,6,,,,
34,down,Filatov & Karas & Burito,Возьми мое сердце,32,23,6,,,,
35,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,36,27,6,,,,
36,up,C-BooL,Catch You,39,20,6,,,,
37,up,Drenchill,Freed from Desire (feat. Indiiana),37,27,6,,,,
38,down,Costa Lacoste,Сойти с ума (feat. Tim3bomb),17,17,4,,,,
39,up,Martin Solveig & Roy Woods,Juliet & Romeo,90,39,2,,,,
40,up,Caribou,You and I,84,40,2,,,,
41,up,Loud Luxury,Body (feat. brando),41,29,6,,,,
42,down,Ilkay Sencan,Do It,35,27,6,,,,
43,up,Tinlicker & Helsloot,Because You Move Me,49,10,6,,,,
44,up,AMCHI & TERNOVOY,Прочь (Alex Shik & MeeT Radio Edit),47,27,6,,,,
45,down,Unlike Pluto,No Scrubs (feat. Joanna Jones),40,24,6,,,,
46,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,43,31,6,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,37,6,,,,
48,up,David Guetta,Titanium (feat. Sia),50,10,6,,,,
49,up,CamelPhat & Elderbrook,Cola,53,7,6,,,,
50,down,Gaullin,Moonlight,46,36,6,,,,
51,up,The Prince Karma,Later Bitches,56,29,6,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,48,28,6,,,,
53,up,Slider & Magnit,Morze,54,41,6,,,,
54,down,Jax Jones & Ella Henderson,This Is Real,34,12,6,,,,
55,up,Arnon,Te Molla (feat. Killua),55,47,6,,,,
56,up,ДЕТИ,ТУРБО ПУШКА,62,46,6,,,,
57,down,MARUV,Focus On Me,52,43,6,,,,
58,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),44,35,6,55,2019-10-27,43,2019-11-03
59,down,Triplo Max,Shadow,58,50,6,,,,
60,down,Vanotek,Back To Me (feat. Eneli),57,32,6,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,28,6,,,,
62,up,Fritz Kalkbrenner,Kings & Queens,93,62,2,,,,
63,up,Havana,I Lost You (feat. Yaar),65,44,6,,,,
64,down,Rompasso,Ignis (feat. Aron Blom),60,45,6,,,,
65,up,Rompasso,Angetenar,66,35,6,,,,
66,down,ДЕТИ RAVE,ТОРПЕДА,59,59,3,,,,
67,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,64,22,6,,,,
68,up,アヴィーチー,Wake Me Up,68,17,6,,,,
69,down,David Guetta & Sia,Flames,67,62,6,,,,
70,up,FISHER,Losing It,72,10,6,,,,
71,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],69,28,6,,,,
72,down,Ed Marquis,Pon de Replay (feat. Emie),70,53,6,,,,
73,down,Calvin Harris,This Is What You Came For (feat. Rihanna),71,13,6,,,,
74,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),81,39,6,,,,
75,down,Pascal Letoublon,Friendships,73,32,6,,,,
76,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),85,57,5,,,,
77,down,Calvin Harris,My Way,75,44,6,,,,
78,up,John Newman,Fire in Me (Martin Jensen Remix),95,78,2,,,,
79,down,MARUV,Don't U Waste My Time,51,12,4,,,,
80,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],94,80,2,,,,
81,-,Mauve,By My Side,-,81,1,,,,
82,up,LIRANOV,Гюрза,82,77,6,,,,
83,up,Clean Bandit,Solo (feat. Demi Lovato),91,73,6,,,,
84,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,78,62,6,,,,
85,up,Vander Fil & Feduk,Сахарок,96,66,6,,,,
86,-,GAMPER & DADONI,Julia (feat. Soran),-,86,1,,,,
87,-,Timati,Я еду на джипе (CVPELLV Remix),-,77,1,,,,
88,down,MARUV,Black Water,74,68,6,,,,
89,down,Alan Walker,Faded,88,67,6,,,,
90,down,Feder,Lordly (feat. Alex Aiono),89,77,3,,,,
91,-,Slider & Magnit,Loneliness,-,91,1,,,,
92,-,Dabro remix,Улетай на крыльях ветра,-,85,3,,,,
93,-,Lucas & Steve,Say Something,-,93,1,,,,
94,down,Kygo & Miguel,Remind Me to Forget,87,87,2,,,,
95,-,Robin Schulz,Speechless (feat. Erika Sirola),-,77,4,,,,
96,-,Rompasso,Paradise,-,83,4,,,,
97,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,85,4,,,,
98,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),80,61,6,,,,
99,-,DOLF,Seventeen,-,99,1,,,,
100,-,Babilonia,Want Your Love (That's Euro Mix),-,100,1,,,,
