Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,9,,,,
2,down,Cornelia Jakobs,Hold Me Closer,1,1,14,,,,
3,up,Harry Styles,Late Night Talking,41,3,2,,,,
4,up,Ed Sheeran,2step (feat. 1.Cuz),4,3,3,,,,
5,up,Harry Styles,Music For a Sushi Restaurant,44,5,2,,,,
6,up,Harry Styles,Little Freak,51,6,2,,,,
7,down,Miss Li,X,6,3,11,,,,
8,down,KALUSH,Stefania (Kalush Orchestra),3,3,3,,,,
9,up,Harry Styles,Matilda,52,9,2,,,,
10,down,Lizzo,About Damn Time,9,5,7,,,,
11,up,Harry Styles,Daylight,54,11,2,,,,
12,up,Harry Styles,Grapejuice,56,12,2,,,,
13,down,Subwoolfer,Give That Wolf A Banana,5,5,3,,,,
14,up,Harry Styles,Cinema,57,14,2,,,,
15,down,Ed Sheeran,Shivers,7,1,38,,,,
16,up,Harry Styles,Satellite,61,16,2,,,,
17,down,Måneskin,SUPERMODEL,8,8,3,,,,
18,up,Harry Styles,Daydreaming,58,18,2,,,,
19,down,Ed Sheeran,Bad Habits,12,1,49,,,,
20,down,LOAM & ADAAM,FAKKA UR,13,5,10,,,,
21,up,Harry Styles,Keep Driving,63,21,2,,,,
22,up,Harry Styles,Love Of My Life,65,22,2,,,,
23,down,Veronica Maggio,Heaven med dig,20,17,3,,,,
24,down,Olivia Lobato,Syrener,10,10,5,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,2,42,,,,
26,up,Harry Styles,Boyfriends,59,26,2,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,16,1,47,,,,
28,down,Håkan Hellström,Jag vill bara va med dej (feat. Noonie Bao),14,9,3,,,,
29,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,13,3,,,,
30,down,Klara Hammarström,Run To The Hills,22,1,14,,,,
31,-,Joakim Berg,Aniara,-,3,1,,,,
32,down,Tove Lo,No One Dies From Love,19,17,3,,,,
33,-,Joakim Berg,Barn av vår tid,-,2,1,,,,
34,up,Ted Gärdestad,Jag Ska Fånga En Ängel,86,30,2,,,,
35,down,Adele,Easy On Me,24,1,33,,,,
36,up,Veronica Maggio,Låt mig gå,68,36,2,,,,
37,down,Chanel,SloMo,23,10,3,,,,
38,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,14,13,,,,
39,down,Benson Boone,In The Stars,26,16,5,,,,
40,up,Veronica Maggio,SE MIG,73,4,32,,,,
41,down,MIMI,Tesla,32,32,5,,,,
42,-,estraden,Tusen gånger om (feat. Newkid),-,42,1,,,,
43,up,Veronica Maggio,Höghusdrömmar,64,8,11,,,,
44,down,Jubël,So Sick,29,12,9,,,,
45,down,Veronica Maggio,Välkommen In,36,14,33,,,,
46,down,Veronica Maggio,Jag Kommer,38,24,45,,,,
47,down,Hov1,Alla våra minnen,27,7,6,,,,
48,up,Harry Styles,Watermelon Sugar,49,2,119,85,2019-11-17,2,2020-08-23
49,-,Joakim Berg,Begravningsbål,-,6,1,,,,
50,down,Myra Granberg,Du förtjänar det,39,39,3,,,,
51,down,S10,De Diepte,11,11,3,,,,
52,-,Hanna Ferm & Junie,Välkommen Åter,-,26,1,,,,
53,down,Petter,Komma över dig (feat. Benjamin Ingrosso),42,27,3,,,,
54,down,Gayle,abcdefu,37,5,27,,,,
55,down,Anders Bagge,Bigger Than The Universe,46,2,14,,,,
56,up,Olivia Rodrigo,good 4 u,66,1,55,,,,
57,up,Veronica Maggio,070-xxxx xxx,75,19,7,,,,
58,-,Joakim Berg,Låtsasvärlden,-,10,1,,,,
59,-,Joakim Berg,Legender,-,8,1,,,,
60,-,Joakim Berg,Ingenmansland,-,12,1,,,,
61,up,Veronica Maggio,Hela huset (feat. Håkan Hellström),74,31,25,,,,
62,up,Ed Sheeran,Shape of You,72,9,131,94,2020-01-05,94,2020-01-05
63,-,Joakim Berg,Var vi kom ifrån,-,14,1,,,,
64,-,Joakim Berg,Då var allt,-,15,1,,,,
65,up,Miriam Bryant & Victor Leksell,tystnar i luren,95,1,68,,,,
66,-,Joakim Berg,4,-,17,1,,,,
67,down,Cazzi Opeia,I Can't Get Enough,50,4,14,,,,
68,-,Joakim Berg,Mer än ingenting,-,18,1,,,,
69,up,Veronica Maggio,Innan dig,77,69,2,,,,
70,-,Joakim Berg,Rubicon,-,24,1,,,,
71,up,Veronica Maggio,Varsomhelst/Närsomhelst,83,10,12,,,,
72,down,Theoz,Som du vill,55,4,16,,,,
73,down,Konstrakta,In corpore sano,15,15,3,,,,
74,up,Veronica Maggio,Fint i mörker,85,74,2,,,,
75,-,Mares,Sunnanvind,-,19,26,,,,
76,up,Doja Cat,Woman,78,4,48,,,,
77,up,Michael Jackson,Billie Jean (Single Version),98,30,74,,,,
78,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),67,32,21,,,,
79,down,Björn Holmgren,Ut med allt,40,7,8,,,,
80,down,Mahmood & BLANCO,Brividi,17,14,3,,,,
81,-,Hov1 & Veronica Maggio,Hornstullsstrand,-,26,48,,,,
82,down,Elley Duhé,MIDDLE OF THE NIGHT,81,38,21,,,,
83,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],88,53,8,,,,
84,up,Taylor Swift,Don’t Blame Me,87,54,2,,,,
85,-,Ed Sheeran,Overpass Graffiti,-,7,30,,,,
86,down,Stefan,Hope,31,31,3,,,,
87,up,ABBA,Dancing Queen,99,8,22,,,,
88,down,The Kid LAROI,Thousand Miles,53,8,6,,,,
89,down,Ochman,River,28,28,3,,,,
90,-,Ed Sheeran,Perfect,-,17,100,73,2019-10-06,58,2019-10-20
91,down,Maro,"saudade, saudade",21,21,3,,,,
92,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,75,1,,,,
93,-,Veronica Maggio,Satan I Gatan,-,47,12,,,,
94,down,Ava Max,Maybe You’re The Problem,69,30,5,,,,
95,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,92,6,20,,,,
96,-,Tate McRae,she's all i wanna be,-,13,15,,,,
97,-,Veronica Maggio,17 År,-,16,7,,,,
98,-,Miss Li,Komplicerad,-,1,88,,,,
99,down,Monika LIU,Sentimentai,33,33,3,,,,
100,-,Veronica Maggio,Förlorat mot världen,-,76,3,,,,
