Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,41,1,2,95,2020-05-10,3,2020-05-17
2,down,Dua Lipa,Don't Start Now,1,1,28,19,2019-11-03,3,2020-01-05
3,down,Miss Li,Komplicerad,2,1,12,,,,
4,down,Laleh,Det Kommer Bli Bra,3,3,5,,,,
5,down,Dua Lipa,Break My Heart,4,2,8,97,2020-03-29,5,2020-06-28
6,up,Ava Max,Kings & Queens,8,6,10,80,2020-03-15,37,2020-09-27
7,down,Darin,En säng av rosor,5,5,15,,,,
8,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,7,5,6,,,,
9,up,Harry Styles,Adore You,9,4,24,24,2019-12-08,6,2020-04-19
10,up,NOTD & Astrid S,I Don't Know Why,51,8,2,,,,
11,down,Dotter,Bulletproof,6,1,12,,,,
12,up,Justin Bieber,Intentions (feat. Quavo),12,1,15,35,2020-02-09,4,2020-04-05
13,down,Dua Lipa,Physical,10,4,16,48,2020-02-02,15,2020-04-12
14,down,Miss Li,Lev nu dö sen,11,1,28,,,,
15,down,Surfaces,Sunday Best,13,13,12,96,2020-03-01,27,2020-04-26
16,up,The Mamas,Move,17,2,12,,,,
17,down,"benny blanco, Halsey & Khalid",Eastside,14,14,28,,,,
18,up,Harry Styles,Falling,18,13,23,57,2019-12-15,39,2019-12-22
19,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,10,28,99,2020-01-12,49,2020-06-21
20,down,Hanna Ferm,Brave,15,4,12,,,,
21,up,Miriam Bryant,Nån Av Oss,24,16,10,,,,
22,down,Ed Sheeran & Justin Bieber,I Don't Care,21,8,28,31,2019-10-06,23,2019-11-17
23,up,Jireel,Relationer,29,23,3,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,23,2,28,1,2019-10-06,1,2019-10-06
25,up,Ava Max,Salt,28,21,18,91,2020-03-01,65,2020-04-19
26,down,Billie Eilish & Khalid,lovely,25,15,28,62,2020-02-02,62,2020-02-02
27,down,Anis Don Demina,Vem e som oss,20,3,13,,,,
28,down,Maroon 5,Memories,22,4,28,36,2019-10-06,2,2019-11-17
29,-,Daði Freyr,Think About Things,-,5,1,,,,
30,-,Håkan Hellström,Alla drömmar är uppfyllda,-,4,1,,,,
31,down,Sam Smith,Track 11,19,12,5,37,2020-04-19,37,2020-04-19
32,down,Ed Sheeran,Shape of You,27,9,28,94,2020-01-05,94,2020-01-05
33,down,Mabel,Boyfriend,26,18,12,,,,
34,up,Lov1,Sexcigg,40,21,2,,,,
35,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,7,28,25,2019-10-27,23,2019-11-24
36,down,Kygo & Whitney Houston,Higher Love,32,5,28,22,2019-10-06,20,2019-10-13
37,down,Myra Granberg,Tills mitt hjärta går under,31,7,19,,,,
38,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",33,18,28,,,,
39,down,Alexander 23,IDK You Yet,35,35,5,,,,
40,up,Sam Fischer,This City,44,18,17,,,,
41,down,Selena Gomez,Lose You to Love Me,36,1,28,53,2019-10-27,2,2019-11-03
42,down,Lady Gaga,Stupid Love,30,1,12,28,2020-03-01,8,2020-03-08
43,up,Norlie & KKV,September,59,43,2,,,,
44,up,Håkan Hellström,Tillsammans i mörker,67,7,8,,,,
45,up,estraden & Victor Leksell,Bra för dig,69,7,28,,,,
46,-,Håkan Hellström,Vägen med regnbågen över,-,20,1,,,,
47,up,Maia Wright,View,76,47,3,,,,
48,-,Håkan Hellström,Bit dig i läppen,-,23,1,,,,
49,up,Håkan Hellström,Studentfylleflaken,63,39,3,,,,
50,down,Ava Max,Sweet but Psycho,45,28,27,77,2019-10-06,77,2019-10-06
51,-,Håkan Hellström,Va inte född att följa efter,-,32,1,,,,
52,-,Håkan Hellström,Snälla släck inte ljusen,-,42,1,,,,
53,down,Tjuvjakt & Newkid,Apelsinskal,37,26,8,,,,
54,down,Dagny,Somebody,46,46,2,,,,
55,down,Vingeti,Surfer,49,38,8,,,,
56,up,Smith & Thell,Goliath,99,42,8,,,,
57,down,Ed Sheeran,Perfect,48,17,28,73,2019-10-06,58,2019-10-20
58,-,Katy Perry,Daisies,-,13,1,48,2020-05-24,48,2020-05-24
59,down,Niall Horan,No Judgement,58,44,11,,,,
60,up,Adequate Thea,Off You,77,45,3,,,,
61,up,Mista-E,City Carneval,92,47,6,,,,
62,down,Veronica Maggio,Tillfälligheter,43,11,27,,,,
63,up,Hilfeg,Fellings,73,55,7,,,,
64,up,EvEmBee,Shall Push,75,54,5,,,,
65,up,Molly Sandén,Det bästa kanske inte hänt än,70,13,28,,,,
66,up,Sia,Saved My Life,98,66,2,,,,
67,down,Ed Sheeran,Beautiful People (feat. Khalid),38,14,28,13,2019-10-06,13,2019-10-06
68,up,5 Seconds of Summer,Old Me,71,54,8,,,,
69,up,New Skates,Meet Me,72,45,8,,,,
70,-,Julia Michaels,Give It To You (from Songland),-,70,1,,,,
71,down,Molly Sandén,Sand,47,32,27,,,,
72,up,Ciova,Funky Carpet,89,44,7,,,,
73,down,Beyoncé,Halo,42,42,12,,,,
74,down,Bidano,Fall Down,61,45,5,,,,
75,down,Everett Val,Hold On,68,46,5,,,,
76,-,5 Seconds of Summer,Youngblood,-,43,7,,,,
77,-,Ali Gatie,What If I Told You That I Love You,-,14,14,48,2020-02-02,48,2020-02-02
78,down,Trevor Daniel,Falling,65,7,26,61,2019-11-24,14,2020-01-05
79,up,Amal Akob,Tearin All Apart,95,51,11,,,,
80,-,Sam Smith,To Die For,-,13,13,88,2020-02-16,35,2020-02-23
81,-,Jonas Brothers,X (feat. KAROL G),-,68,1,78,2020-06-21,78,2020-06-21
82,down,Robin Bengtsson,Take A Chance,57,10,12,,,,
83,down,Mabel,Don't Call Me Up,64,16,28,95,2019-10-13,95,2019-10-13
84,-,Argentus,Embrace,-,69,1,,,,
85,down,Amanda Wass,Sleep,52,44,8,,,,
86,down,Coldplay,Viva La Vida,56,56,7,,,,
87,up,Alec Stranger,Carry On,88,49,10,,,,
88,-,Adele,Someone Like You,-,16,16,,,,
89,-,Sia,Cheap Thrills (feat. Sean Paul),-,27,21,,,,
90,-,Maddy,Island,-,90,1,,,,
91,down,Bohve,When We Fight,80,53,5,,,,
92,down,Dany Adell,Back to Life,74,54,10,,,,
93,down,Anna Bergendahl,Kingdom Come,39,5,12,,,,
94,-,Noah Cyrus & Leon Bridges,July,-,43,14,,,,
95,down,Nea,Some Say,81,10,28,84,2020-03-01,84,2020-03-01
96,-,Miley Cyrus,Party In the U.S.A.,-,60,1,,,,
97,down,Yareev,What For,66,43,6,,,,
98,-,Ariana Grande,7 rings,-,17,26,58,2019-10-06,51,2020-01-05
99,-,Lanfranco Spadaro,Baby Sister,-,71,1,,,,
100,-,Sam Smith,I'm Not the Only One,-,60,1,,,,
