Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell & Einar,Din låt,18,1,2,,,,
2,down,Harry Styles,As It Was,1,1,18,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),2,2,9,,,,
4,up,Beyoncé,BREAK MY SOUL,4,2,6,,,,
5,down,Miss Li,X,3,3,20,,,,
6,up,Bolaget,Kan Inte Gå,7,4,7,,,,
7,down,Lizzo,About Damn Time,5,5,16,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,2,51,,,,
9,down,Ed Sheeran,Shivers,6,1,47,,,,
10,down,Molly Sandén,Vi:et i vinsten,8,6,8,,,,
11,down,Cornelia Jakobs,Hold Me Closer,10,1,23,,,,
12,down,BELL,MISSFÖRSTÅTT,11,5,7,,,,
13,down,Ed Sheeran,Bad Habits,12,1,58,,,,
14,down,Joji,Glimpse of Us,13,11,7,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,14,1,56,,,,
16,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,20,16,4,,,,
17,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,13,12,,,,
18,down,OneRepublic,I Ain't Worried,17,4,7,,,,
19,down,Harry Styles,Late Night Talking,15,3,11,,,,
20,up,Ed Sheeran,Shape of You,26,9,139,94,2020-01-05,94,2020-01-05
21,down,Jubël,Diamonds (feat. Aleyna Tilki),19,15,9,,,,
22,up,Harry Styles,Watermelon Sugar,23,2,128,85,2019-11-17,2,2020-08-23
23,up,Olivia Lobato,Syrener,24,10,14,,,,
24,down,Adele,Easy On Me,22,1,42,,,,
25,down,LOAM & ADAAM,FAKKA UR,21,5,19,,,,
26,up,Veronica Maggio,Välkommen In,28,14,42,,,,
27,up,Dua Lipa,New Rules,35,27,37,,,,
28,up,Hanna Ferm & Junie,Välkommen Åter,33,26,10,,,,
29,down,Klara Hammarström,Run To The Hills,27,1,23,,,,
30,up,Lizzo,2 Be Loved (Am I Ready),34,30,3,,,,
31,up,Ed Sheeran,Perfect,38,17,106,73,2019-10-06,58,2019-10-20
32,up,Veronica Maggio,Jag Kommer,36,24,54,,,,
33,up,Ed Sheeran,Thinking Out Loud,44,22,45,,,,
34,down,Dua Lipa,Levitating,25,16,59,74,2020-04-05,74,2020-04-05
35,down,Harry Styles,Music For a Sushi Restaurant,30,5,11,,,,
36,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),41,33,14,,,,
37,up,Miriam Bryant & Victor Leksell,tystnar i luren,46,1,76,,,,
38,down,Tove Lo,No One Dies From Love,31,17,12,,,,
39,down,Fireboy DML & Ed Sheeran,Peru,29,13,26,,,,
40,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),45,14,22,,,,
41,down,Benjamin Ingrosso,Dancing on a Sunny Day,37,27,7,,,,
42,down,Joakim Berg,Barn av vår tid,39,2,10,,,,
43,up,Hov1,Hon dansar vidare i livet,47,12,20,,,,
44,down,Michael Jackson,Billie Jean (Single Version),42,30,82,,,,
45,up,Benson Boone,In The Stars,53,16,14,,,,
46,-,Beyoncé,I'M THAT GIRL,-,10,1,,,,
47,up,Miss Li,Komplicerad,49,1,94,,,,
48,-,Beyoncé,ALIEN SUPERSTAR,-,6,1,,,,
49,down,Myra Granberg,Lose my mind,48,7,58,,,,
50,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),32,32,2,,,,
51,-,Beyoncé,CUFF IT,-,5,1,,,,
52,-,Beyoncé,COZY,-,12,1,,,,
53,down,Miss Li,Lev nu dö sen,51,1,108,,,,
54,down,Dua Lipa,Don't Start Now,52,1,138,19,2019-11-03,3,2020-01-05
55,down,Mares,Sunnanvind,50,19,35,,,,
56,up,Veronica Maggio,Satan I Gatan,57,47,17,,,,
57,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,58,57,5,,,,
58,up,Gayle,abcdefu,59,5,34,,,,
59,down,Veronica Maggio,Heaven med dig,40,17,12,,,,
60,down,Lady Gaga,Bad Romance,43,34,5,,,,
61,-,Beyoncé,ENERGY,-,14,1,,,,
62,up,Harry Styles,Matilda,88,9,11,,,,
63,-,Beyoncé,CHURCH GIRL,-,16,1,,,,
64,down,Olivia Rodrigo,good 4 u,61,1,63,,,,
65,down,Sia,Unstoppable,56,37,23,81,2019-11-10,81,2019-11-10
66,-,Beyoncé,VIRGO'S GROOVE,-,20,1,,,,
67,down,Doja Cat,Kiss Me More (feat. SZA),66,1,56,9,2021-04-18,1,2021-05-16
68,-,Beyoncé,PLASTIC OFF THE SOFA,-,24,1,,,,
69,-,Beyoncé,HEATED,-,21,1,,,,
70,-,Beyoncé,MOVE,-,33,1,,,,
71,-,Beyoncé,SUMMER RENAISSANCE,-,25,1,,,,
72,-,Beyoncé,PURE/HONEY,-,29,1,,,,
73,-,Beyoncé,THIQUE,-,36,1,,,,
74,-,Adele,Someone Like You,-,16,70,,,,
75,-,Beyoncé,ALL UP IN YOUR MIND,-,41,1,,,,
76,-,Beyoncé,AMERICA HAS A PROBLEM,-,38,1,,,,
77,down,Katrina & The Waves,Walking On Sunshine,64,51,10,,,,
78,-,Mabel,Let Love Go (feat. Lil Tecca),-,63,3,,,,
79,-,Tove Lo,2 Die 4,-,3,1,,,,
80,up,Nicky Youre & Dazy,Sunroof,84,33,5,,,,
81,down,Dagny,Brightsider,77,36,9,,,,
82,down,Lady Gaga,Poker Face,76,59,6,,,,
83,down,Eurythmics,Sweet Dreams (Are Made of This),65,42,9,,,,
84,up,Harry Styles,Sign of the Times,98,38,7,,,,
85,down,Hov1,Mandy Moore,68,21,6,,,,
86,down,Veronica Maggio,Hela huset (feat. Håkan Hellström),60,31,34,,,,
87,down,Adele,Rolling In the Deep,67,12,66,,,,
88,-,Hooja,Livet på en pinne,-,17,1,,,,
89,down,OneRepublic,Counting Stars,54,36,28,,,,
90,down,Hov1,Barn av vår tid,79,2,47,,,,
91,down,ABBA,Dancing Queen,72,8,29,,,,
92,down,Lady Gaga & Ariana Grande,Rain On Me,63,1,85,75,2020-05-24,1,2020-05-31
93,down,The Goo Goo Dolls,Iris,91,40,4,,,,
94,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),92,1,43,56,2021-03-21,1,2021-03-28
95,-,Dua Lipa,Be the One,-,80,2,,,,
96,down,Fleetwood Mac,Everywhere (Remastered),55,49,8,,,,
97,down,Ed Sheeran,Castle on the Hill,78,38,13,,,,
98,down,Cyndi Lauper,Time After Time,75,40,16,,,,
99,down,Miriam Bryant,Ett Sista Glas,94,68,11,,,,
100,down,Theoz,Som du vill,71,4,23,,,,
