Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),3,2,6,3,2021-04-04,3,2021-04-04
3,down,Miriam Bryant & Victor Leksell,tystnar i luren,2,1,12,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),5,1,4,9,2021-04-18,1,2021-05-16
5,down,Tusse,Voices,4,1,10,,,,
6,up,Molly Sandén,Nån annan nu,8,4,6,,,,
7,up,Olivia Rodrigo,deja vu,11,7,5,17,2021-04-11,16,2021-04-18
8,down,Clara Klingenström,Behöver inte dig idag,7,2,10,,,,
9,down,Benjamin Ingrosso,Allt det vackra,6,6,3,,,,
10,up,Dua Lipa,Levitating (feat. DaBaby),10,4,30,93,2020-10-25,3,2021-05-16
11,down,Newkid,Du måste finnas,9,2,21,,,,
12,up,Tiësto,The Business,12,9,8,52,2021-01-03,18,2021-04-04
13,up,Dua Lipa,We're Good,16,13,12,25,2021-02-21,11,2021-04-25
14,up,Benjamin Ingrosso,Det stora röda huset (feat. Moonica Mac),14,14,3,,,,
15,up,Hanna Ferm,För Evigt,69,6,2,,,,
16,down,Zara Larsson,Look What You've Done,15,12,10,,,,
17,down,Dotter,Little Tot,13,2,9,,,,
18,up,Justin Bieber,Hold On,22,7,9,11,2021-03-14,7,2021-03-28
19,up,Newkid,Starkare,20,2,23,,,,
20,down,Duncan Laurence,Arcade,17,6,24,88,2021-02-28,69,2021-03-14
21,down,Hov1,Barn av vår tid,19,2,16,,,,
22,up,AURORA,Runaway,26,18,5,26,2021-04-18,13,2021-04-25
23,up,Olivia Rodrigo,drivers license,25,1,17,1,2021-01-17,1,2021-01-17
24,down,Harry Styles,Watermelon Sugar,21,2,69,85,2019-11-17,2,2020-08-23
25,down,Danny Saucedo,Dandi dansa,18,4,10,,,,
26,up,Miss Li,Instruktionsboken,71,12,2,,,,
27,down,Miriam Bryant & Yasin,Ge upp igen,24,1,25,,,,
28,down,Tate McRae,you broke me first,27,4,40,81,2020-08-23,15,2020-11-15
29,up,Dua Lipa,Don't Start Now,30,1,78,19,2019-11-03,3,2020-01-05
30,down,Benjamin Ingrosso & Cherrie,Vhs,23,10,7,,,,
31,up,Justin Bieber,Anyone,32,5,18,5,2021-01-10,5,2021-01-10
32,down,Sia,Cheap Thrills (feat. Sean Paul),29,27,59,,,,
33,up,Miley Cyrus,Midnight Sky,35,5,38,14,2020-08-23,12,2020-10-25
34,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),41,1,36,,,,
35,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),39,25,5,56,2021-04-11,56,2021-04-11
36,up,Ariana Grande,positions,37,1,28,77,2020-10-25,1,2020-11-01
37,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,1,46,36,2020-06-21,2,2020-08-09
38,down,Alvaro Estrella,Bailá Bailá,33,7,10,,,,
39,up,Ed Sheeran,Shape of You,51,9,76,94,2020-01-05,94,2020-01-05
40,down,Oscar Zia,Då tror du fel,36,36,4,,,,
41,up,Myra Granberg,Lose my mind,63,7,2,,,,
42,up,Billie Eilish & Khalid,lovely,49,15,77,62,2020-02-02,62,2020-02-02
43,up,Bruno Mars,Talking to the Moon,61,41,4,98,2021-04-25,82,2021-05-02
44,down,Lady Gaga & Ariana Grande,Rain On Me,42,1,50,75,2020-05-24,1,2020-05-31
45,down,BTS,Dynamite,40,4,37,96,2020-08-23,2,2020-08-30
46,up,Miss Li,Komplicerad,53,1,62,,,,
47,down,Ava Max,My Head & My Heart,44,35,18,74,2021-02-21,12,2021-03-21
48,up,Agnes,Fingers Crossed,57,12,37,,,,
49,down,Benjamin Ingrosso,Stockholm,31,31,3,,,,
50,up,Anton Ewald,New Religion,52,6,10,,,,
51,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,51,2,,,,
52,down,Justin Bieber,Holy (feat. Chance the Rapper),48,2,32,83,2020-09-20,4,2020-09-27
53,down,The Mamas,In The Middle (Radio Edit),50,10,6,,,,
54,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,54,16,3,96,2021-04-11,41,2021-05-16
55,down,Benjamin Ingrosso,I min lägenhet,28,28,3,,,,
56,down,Benjamin Ingrosso,Långsamt farväl,43,6,27,,,,
57,-,Veronica Maggio,Jag Kommer,-,24,8,,,,
58,-,Magnus Uggla,Fredagsdrinken,-,58,1,,,,
59,-,Veronica Maggio,Välkommen In,-,14,2,,,,
60,down,Klara Hammarström,Beat Of Broken Hearts,46,10,10,,,,
61,down,Benjamin Ingrosso,Judy min vän,34,8,11,,,,
62,up,Molly Sandén,Jag mår bra nu (feat. Newkid),70,3,35,,,,
63,-,Britney Spears,Toxic,-,63,3,,,,
64,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,35,1,,,,
65,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),66,51,17,,,,
66,-,Kygo & Whitney Houston,Higher Love,-,5,52,22,2019-10-06,20,2019-10-13
67,down,Benjamin Ingrosso,En gång i tiden,38,38,3,,,,
68,-,Norlie & KKV,Ensam,-,19,1,,,,
69,-,ENHYPEN,Drunk-Dazed,-,69,1,,,,
70,down,Ava Max,Kings & Queens,64,6,56,80,2020-03-15,37,2020-09-27
71,-,Håkan Hellström,Valborg,-,20,3,,,,
72,down,Rag'n'Bone Man,Track 15,56,41,4,,,,
73,up,Bruno Mars,Grenade,79,73,2,,,,
74,-,Mike Posner,Cooler Than Me (Single Mix),-,56,2,,,,
75,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),78,75,8,,,,
76,up,SKAAR,You (feat. Emelie Hollow),87,51,2,,,,
77,up,Daryl Hall & John Oates,You Make My Dreams,84,62,10,,,,
78,down,Sam Smith,I'm Not the Only One,76,60,5,,,,
79,-,Thomas Stenström,Det är nog aldrig för sent för oss två,-,29,1,,,,
80,down,Michael Jackson,Billie Jean (Single Version),73,30,32,,,,
81,up,a-ha,Take On Me (2015 Remastered Version),89,48,24,,,,
82,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,45,8,71,2020-02-09,71,2020-02-09
83,-,Sarah Klang,Love So Cruel,-,60,1,,,,
84,-,Taio Cruz,Break Your Heart [feat. Ludacris],-,78,4,,,,
85,-,Cyndi Lauper,Time After Time,-,40,2,,,,
86,up,One Direction,Story Of My Life,99,60,5,,,,
87,down,Dua Lipa,Levitating,72,16,7,74,2020-04-05,74,2020-04-05
88,down,Hov1 & Veronica Maggio,Hornstullsstrand,67,26,29,,,,
89,-,Toploader,Dancing In the Moonlight (2001 Remix),-,89,1,,,,
90,down,Pitbull & Ne-Yo,Time of Our Lives,75,72,8,,,,
91,-,ベニー・ブランコ & Gracie Abrams,Unlearn,-,91,1,,,,
92,-,Mabel,Don't Call Me Up,-,16,54,95,2019-10-13,95,2019-10-13
93,down,Natalie Imbruglia,Torn,82,82,2,,,,
94,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,72,1,,,,
95,-,Ed Sheeran,Perfect,-,17,54,73,2019-10-06,58,2019-10-20
96,-,Arvingarna,Tänker inte alls gå hem,-,20,8,,,,
97,-,Maia Wright,Break Her Heart,-,97,1,,,,
98,down,Elton John,I'm Still Standing,68,36,21,,,,
99,down,James Arthur,Train Wreck,62,6,31,,,,
100,down,Maroon 5,Memories,95,4,64,36,2019-10-06,2,2019-11-17
