Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,22,,,,
2,up,Adele,Easy On Me,2,1,17,,,,
3,up,Ed Sheeran,Bad Habits,5,1,33,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,26,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,31,,,,
6,up,Gayle,abcdefu,7,5,11,,,,
7,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,6,6,4,,,,
8,up,Frank Ocean,Lost,23,8,6,,,,
9,down,Adele,Oh My God,8,2,12,,,,
10,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,9,8,11,,,,
11,down,Lauren Spencer-Smith,Fingers Crossed,10,10,5,,,,
12,up,Newkid,Våga,12,12,3,,,,
13,down,Hov1,30 personer (feat. Elias Hurtig),11,11,3,,,,
14,up,Charlie Puth,Light Switch,16,14,3,,,,
15,up,Victor Leksell,Eld & lågor,17,6,24,,,,
16,up,Olivia Rodrigo,good 4 u,22,1,39,,,,
17,up,Charli XCX,Beg For You (feat. Rina Sawayama),54,17,2,,,,
18,down,Doja Cat,Woman,14,4,32,,,,
19,up,Fireboy DML & Ed Sheeran,Peru,20,13,6,,,,
20,down,Daniel Adams-Ray,Skotthål,13,10,10,,,,
21,down,Agnes,Here Comes The Night,15,6,19,,,,
22,down,Griff & Sigrid,Head on Fire,21,21,3,,,,
23,up,Benson Boone,GHOST TOWN,24,18,16,,,,
24,up,Ed Sheeran,Overpass Graffiti,27,7,15,,,,
25,down,ABBA,Don't Shut Me Down,19,1,23,,,,
26,up,Miriam Bryant & Victor Leksell,tystnar i luren,29,1,52,,,,
27,down,Newkid & Myra Granberg,Vänner,18,18,5,,,,
28,down,Melissa Horn,Lämna honom,26,12,14,,,,
29,up,MØ,New Moon,63,29,2,,,,
30,down,Newkid,Ingen luft mellan oss,25,25,8,,,,
31,up,GERD,Play It Cool,32,24,4,,,,
32,down,Shawn Mendes,It'll Be Okay,30,20,10,,,,
33,down,Veronica Maggio,Jag Kommer,28,24,29,,,,
34,down,Adele,Rolling In the Deep,33,12,49,,,,
35,up,Michael Jackson,Billie Jean (Single Version),52,30,59,,,,
36,down,Ed Sheeran,Perfect,35,17,85,73,2019-10-06,58,2019-10-20
37,down,Ed Sheeran,Shape of You,31,9,115,94,2020-01-05,94,2020-01-05
38,down,Dua Lipa,Levitating,34,16,36,74,2020-04-05,74,2020-04-05
39,down,Adele,Someone Like You,36,16,56,,,,
40,up,Adele,Hello,50,13,29,,,,
41,up,Norlie & KKV,Jag Lovar,73,41,2,,,,
42,up,Lil Nas X,THATS WHAT I WANT,45,5,14,,,,
43,up,Adele,Set Fire to the Rain,46,16,19,,,,
44,down,Harry Styles,Watermelon Sugar,38,2,103,85,2019-11-17,2,2020-08-23
45,up,The Chainsmokers,High,71,43,2,,,,
46,down,Dua Lipa,Don't Start Now,39,1,115,19,2019-11-03,3,2020-01-05
47,up,Veronica Maggio,Välkommen In,53,14,17,,,,
48,up,Billie Eilish & Khalid,lovely,51,15,108,62,2020-02-02,62,2020-02-02
49,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,79,75,2020-05-24,1,2020-05-31
50,down,Pure Shores,In My Dreams,48,43,4,,,,
51,up,a-ha,Take On Me (2015 Remastered Version),56,48,45,,,,
52,up,Doja Cat,Kiss Me More (feat. SZA),60,1,42,9,2021-04-18,1,2021-05-16
53,down,Newkid,Du måste finnas,42,2,53,,,,
54,down,Cyndi Lauper,Time After Time,47,40,6,,,,
55,down,Adele,When We Were Young,41,13,19,,,,
56,-,Tate McRae,she's all i wanna be,-,13,1,,,,
57,down,Sia,Cheap Thrills (feat. Sean Paul),44,27,85,,,,
58,up,Marshmello & Jonas Brothers,Leave Before You Love Me,94,49,18,,,,
59,-,Laleh,Leopard,-,45,1,,,,
60,up,Myra Granberg,Lose my mind,62,7,40,,,,
61,up,Elley Duhé,MIDDLE OF THE NIGHT,79,38,5,,,,
62,-,Sia,Cheap Thrills,-,62,11,,,,
63,-,estraden,Säg till din mamma,-,52,1,,,,
64,down,Bruno Mars,Locked Out of Heaven,49,49,9,,,,
65,down,Hanna Ferm,För Evigt,40,6,42,,,,
66,down,Lil Nas X,MONTERO (Call Me By Your Name),59,2,46,3,2021-04-04,3,2021-04-04
67,-,Passenger,Let Her Go,-,57,8,,,,
68,-,Miss Li,Instruktionsboken,-,12,38,,,,
69,up,Jonathan Johansson,På Boulevarden,76,69,2,,,,
70,-,Justin Bieber,Ghost,-,41,10,62,2021-03-28,62,2021-03-28
71,down,Alba August,So Alive,55,16,13,,,,
72,-,"NEIKED, Mae Muller & Polo G",Better Days,-,20,15,,,,
73,-,Ed Sheeran,Thinking Out Loud,-,22,36,,,,
74,up,Duncan Laurence,Arcade,98,6,52,88,2021-02-28,69,2021-03-14
75,-,Rihanna,Only Girl (In the World),-,40,2,,,,
76,-,ニック・ジョナス,Jealous,-,76,3,,,,
77,-,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,-,53,1,,,,
78,-,Tusse,Voices,-,1,35,,,,
79,up,Cyndi Lauper,Girls Just Want To Have Fun,82,79,2,,,,
80,-,GAYLE,abc (The Wild Remix),-,67,3,,,,
81,down,OneRepublic,Counting Stars,78,36,17,,,,
82,down,Newkid,Aska,43,38,4,,,,
83,down,Miriam Bryant,Ett Sista Glas,68,68,3,,,,
84,-,Em Beihold,Numb Little Bug,-,72,1,,,,
85,-,Rihanna,Umbrella (feat. JAY Z),-,27,6,,,,
86,-,Ariana Grande,Break Free (feat. Zedd),-,60,5,,,,
87,-,Kerstin Ljungström,Ex,-,60,1,,,,
88,-,Mike Posner,Cooler Than Me (Single Mix),-,56,8,,,,
89,-,Veronica Maggio,Hela huset (feat. Håkan Hellström),-,31,11,,,,
90,down,Adele,My Little Love,37,3,12,,,,
91,down,Ed Sheeran,Photograph,58,47,24,,,,
92,up,Tove Styrke,Show Me Love,99,92,2,,,,
93,-,Mabel,Don't Call Me Up,-,16,57,95,2019-10-13,95,2019-10-13
94,-,Doja Cat,Need To Know,-,9,28,,,,
95,down,Adele,I Drink Wine,61,5,12,,,,
96,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",86,86,2,,,,
97,down,Haddaway,What Is Love,89,89,2,,,,
98,down,Adele,Can I Get It,95,8,12,,,,
99,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,60,,,,
100,-,Olivia Rodrigo,drivers license,-,1,50,1,2021-01-17,1,2021-01-17
