Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,92,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,8,,,,
3,-,Marcus & Martinus,Air,-,2,1,,,,
4,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,3,4,,,,
5,down,Theoz,Mer av dig,4,4,3,,,,
6,down,Zara Larsson,Can't Tame Her,2,2,6,,,,
7,-,Tone Sekelius,Rhythm Of My Show,-,7,1,,,,
8,-,Panetoz,On My Way,-,6,1,,,,
9,-,EMIL HENROHN,Mera mera mera,-,9,1,,,,
10,-,Kiana,Where Did You Go,-,5,1,,,,
11,down,Taylor Swift,Anti-Hero,5,1,20,,,,
12,-,Maria Sur,Never Give Up,-,10,1,,,,
13,down,Harry Styles,As It Was,7,1,49,,,,
14,down,Nordman,Släpp alla sorger,12,6,2,,,,
15,down,Hooja,Banan Melon Kiwi & Citron,9,3,31,,,,
16,down,Miriam Bryant & Veronica Maggio,Under någon ny,6,5,4,,,,
17,-,Paul Rey,Royals,-,15,1,,,,
18,down,RAYE,Escapism. (feat. 070 Shake),8,2,15,,,,
19,-,Mariette,One Day,-,18,1,,,,
20,-,Signe & Hjördis,Edelweiss,-,20,1,,,,
21,down,Sam Smith & Kim Petras,Unholy,10,1,24,,,,
22,up,Hooja,KOMMER DU IHÅG?,74,11,2,,,,
23,up,Ida-Lova,Låt hela stan se på,38,23,2,,,,
24,down,Elov & Beny,RAGGEN GÅR,14,14,4,,,,
25,-,Axel Schylström,Gorgeous,-,25,1,,,,
26,down,Laurell,Sober,25,24,2,,,,
27,down,Miss Li,Hälsa Gud,11,6,19,,,,
28,down,Meghan Trainor,Made You Look,13,8,19,,,,
29,down,Beyoncé,CUFF IT,20,5,32,,,,
30,down,Rema & Selena Gomez,Calm Down,15,6,27,,,,
31,down,OneRepublic,I Ain't Worried,16,4,38,,,,
32,down,Ed Sheeran,Bad Habits,19,1,89,,,,
33,up,Håkan Hellström,Den Här Gången Är Det På Riktigt,61,27,2,,,,
34,down,Lady Gaga,Bloody Mary,17,6,14,,,,
35,down,P!nk,TRUSTFALL,18,18,4,,,,
36,up,Melanie Wehbe,For The Show,70,32,2,,,,
37,up,Wiktoria,All My Life (Where Have You Been),45,36,3,,,,
38,up,Tennessee Tears,Now I Know,53,28,3,,,,
39,down,Ed Sheeran,Perfect,26,17,137,73,2019-10-06,58,2019-10-20
40,down,Victor Leksell & Einar,Din låt,22,1,33,,,,
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,2,82,,,,
42,down,Ed Sheeran,Shape of You,29,9,170,94,2020-01-05,94,2020-01-05
43,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,3,19,,,,
44,down,JVKE,Golden Hour,34,32,12,,,,
45,down,Miss Li,X,31,3,51,,,,
46,up,Victor Crone,Diamonds,79,38,3,,,,
47,up,Bolaget,Kan Inte Gå,83,4,38,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,35,1,87,,,,
49,down,Darin,What's The Point,28,4,16,,,,
50,down,Sam Smith,I'm Not Here To Make Friends,21,13,6,,,,
51,down,Hooja,Dit älven går,24,18,10,,,,
52,down,Ed Sheeran,Shivers,41,1,78,,,,
53,down,Molly Hammar,Ingen annan rör mig som du,30,3,19,,,,
54,down,Hooja,Livet på en pinne,40,17,31,,,,
55,down,Adele,Set Fire to the Rain,47,16,54,,,,
56,down,Ed Sheeran,Thinking Out Loud,44,22,76,,,,
57,down,Rihanna,Umbrella (feat. JAY Z),37,27,16,,,,
58,down,Sia,Unstoppable,52,37,53,81,2019-11-10,81,2019-11-10
59,down,Hooja,Mer & Mer,46,9,26,,,,
60,down,Mae Stephens,If We Ever Broke Up,56,40,3,,,,
61,down,Veronica Maggio,Välkommen In,51,14,64,,,,
62,up,Uje Brandelius,Grytan,88,60,3,,,,
63,down,Rihanna,We Found Love (feat. Calvin Harris),36,30,6,,,,
64,down,Adele,Easy On Me,32,1,73,,,,
65,down,Dua Lipa,New Rules,62,27,68,,,,
66,down,Hooja,POLERS,49,32,25,,,,
67,up,eden,Comfortable,94,67,2,,,,
68,down,Tove Lo,2 Die 4,39,3,32,,,,
69,down,Adele,Someone Like You,64,16,99,,,,
70,down,Elton John,I'm Still Standing,59,36,59,,,,
71,down,Adele,Rolling In the Deep,65,12,95,,,,
72,down,Veronica Maggio,Jag Kommer,60,24,81,,,,
73,down,Ed Sheeran,Photograph,66,47,46,,,,
74,down,Hov1,Hon dansar vidare i livet,55,12,38,,,,
75,down,Michael Jackson,Billie Jean (Single Version),54,30,113,,,,
76,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,48,16,35,,,,
77,down,Rihanna,Work (feat. Drake),42,32,3,,,,
78,down,Dua Lipa,Don't Start Now,67,1,156,19,2019-11-03,3,2020-01-05
79,up,Veronica Maggio,Hela huset (feat. Håkan Hellström),82,31,44,,,,
80,down,ABBA,Dancing Queen,69,8,51,,,,
81,down,Håkan Hellström,Det kommer aldrig va over för mig,76,16,23,,,,
82,up,Harry Styles,Watermelon Sugar,89,2,154,85,2019-11-17,2,2020-08-23
83,down,Ed Sheeran,Castle on the Hill,75,38,36,,,,
84,up,Eva Rydberg & Ewa Roos,Länge leve livet,96,75,2,,,,
85,down,Hov1,Mandy Moore,68,21,18,,,,
86,down,Hooja,Går det bra?,63,43,14,,,,
87,-,Rejhan,Haunted,-,87,1,,,,
88,-,Hov1 & Veronica Maggio,Hornstullsstrand,-,26,53,,,,
89,down,OneRepublic,Counting Stars,81,36,51,,,,
90,down,P!nk,When I Get There,33,33,3,,,,
91,down,Taylor Swift,Track One,72,2,20,,,,
92,down,Cornelia Jakobs,Hold Me Closer,91,1,53,,,,
93,down,Theoz,Som du vill,85,4,28,,,,
94,-,Lizzo,About Damn Time,-,5,44,,,,
95,down,Miss Li,Lev nu dö sen,86,1,128,,,,
96,-,Lady Gaga,Bad Romance,-,34,15,,,,
97,-,Veronica Maggio,17 År,-,16,9,,,,
98,-,Dua Lipa,Levitating,-,16,83,74,2020-04-05,74,2020-04-05
99,down,Rihanna,Diamonds,57,31,4,,,,
100,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),90,19,21,,,,
