Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,8,,,,
2,up,Miley Cyrus,Flowers,2,1,14,,,,
3,up,Zara Larsson,Can't Tame Her,5,2,12,,,,
4,down,Marcus & Martinus,Air,3,2,7,,,,
5,down,Theoz,Mer av dig,4,4,9,,,,
6,up,Taylor Swift,Anti-Hero,6,1,26,,,,
7,up,Harry Styles,As It Was,11,1,55,,,,
8,up,Rema & Selena Gomez,Calm Down,12,6,33,,,,
9,up,Hooja,Banan Melon Kiwi & Citron,9,3,37,,,,
10,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,8,3,10,,,,
11,down,Hov1,Lilla B,10,9,4,,,,
12,down,Ed Sheeran,Eyes Closed,7,6,4,,,,
13,up,Panetoz,On My Way,13,6,7,,,,
14,up,RAYE,Escapism. (feat. 070 Shake),16,2,21,,,,
15,down,Kiana,Where Did You Go,14,5,7,,,,
16,-,Bolaget,Ikväll Igen,-,1,1,,,,
17,up,Miss Li,Hälsa Gud,17,6,25,,,,
18,up,Sam Smith & Kim Petras,Unholy,18,1,30,,,,
19,up,Hooja,KOMMER DU IHÅG?,19,11,8,,,,
20,up,Miley Cyrus,Jaded,22,14,6,,,,
21,up,Ed Sheeran,Bad Habits,24,1,95,,,,
22,down,Nordman,Släpp alla sorger,15,6,8,,,,
23,down,Meghan Trainor,Made You Look,21,8,25,,,,
24,down,OneRepublic,I Ain't Worried,23,4,44,,,,
25,up,Bolaget,Kan Inte Gå,30,4,44,,,,
26,down,Tone Sekelius,Rhythm Of My Show,20,7,7,,,,
27,up,Hov1,Mandy Moore,42,21,24,,,,
28,up,Veronica Maggio,Välkommen In,32,14,70,,,,
29,up,Hov1,Hon dansar vidare i livet,35,12,44,,,,
30,up,Ed Sheeran,Shivers,31,1,84,,,,
31,down,Beyoncé,CUFF IT,26,5,38,,,,
32,up,Ed Sheeran,Shape of You,33,9,176,94,2020-01-05,94,2020-01-05
33,down,Miriam Bryant & Veronica Maggio,Under någon ny,28,5,10,,,,
34,down,Miss Li,X,29,3,57,,,,
35,up,Veronica Maggio,Jag Kommer,41,24,87,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,38,1,93,,,,
37,down,EMIL HENROHN,Mera mera mera,25,9,7,,,,
38,up,Taylor Swift,Track One,45,2,26,,,,
39,up,Ed Sheeran,Perfect,40,17,143,73,2019-10-06,58,2019-10-20
40,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,3,25,,,,
41,up,Adele,Set Fire to the Rain,43,16,60,,,,
42,up,Albin Lee Meldau,Josefin,92,23,32,,,,
43,down,Elov & Beny,RAGGEN GÅR,34,14,10,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,2,88,,,,
45,down,Hov1 & Veronica Maggio,Hornstullsstrand,44,26,59,,,,
46,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,27,19,8,,,,
47,down,Maria Sur,Never Give Up,37,10,7,,,,
48,up,Hov1,Barn av vår tid,49,2,55,,,,
49,down,Veronica Maggio,Hela huset (feat. Håkan Hellström),47,31,50,,,,
50,up,JVKE,Golden Hour,50,32,18,,,,
51,up,Hooja,Livet på en pinne,55,17,37,,,,
52,up,Miss Li,Ålderdomshemmet,59,52,3,,,,
53,up,Dua Lipa,New Rules,63,27,74,,,,
54,-,Veronica Maggio,Sergels torg,-,50,1,,,,
55,up,Adele,Someone Like You,60,16,105,,,,
56,up,テイラー・スウィフト,Shake It Off,64,16,45,,,,
57,down,Victor Leksell & Einar,Din låt,54,1,39,,,,
58,up,Adele,Easy On Me,65,1,79,,,,
59,up,Adele,Rolling In the Deep,90,12,101,,,,
60,down,Peg Parnevik,Penny,52,52,2,,,,
61,down,Eah Jé,Hon sa,36,36,3,,,,
62,up,Lady Gaga,Bloody Mary,62,6,20,,,,
63,-,Mae Stephens,If We Ever Broke Up,-,40,8,,,,
64,down,Hooja,Mer & Mer,48,9,32,,,,
65,down,Sia,Unstoppable,56,37,59,81,2019-11-10,81,2019-11-10
66,down,Rihanna,Umbrella (feat. JAY Z),61,27,22,,,,
67,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,75,16,40,,,,
68,-,Post Malone,Chemical,-,11,1,,,,
69,up,Harry Styles,Watermelon Sugar,83,2,156,85,2019-11-17,2,2020-08-23
70,-,Jimin,Like Crazy,-,70,1,,,,
71,up,Hooja,Dit älven går,84,18,16,,,,
72,up,Elton John,I'm Still Standing,73,36,65,,,,
73,down,Veronica Maggio,17 År,69,16,11,,,,
74,up,Rihanna,We Found Love (feat. Calvin Harris),80,30,12,,,,
75,down,Ed Sheeran,Thinking Out Loud,51,22,82,,,,
76,-,Mares,Sunnanvind,-,19,38,,,,
77,down,Paul Rey,Royals,53,15,7,,,,
78,down,Håkan Hellström,Du,72,45,2,,,,
79,down,Mariette,One Day,66,18,7,,,,
80,down,Dua Lipa,Levitating,78,16,86,74,2020-04-05,74,2020-04-05
81,-,David Kushner,Daylight,-,9,1,,,,
82,-,Hov1,Pari (feat. Jireel),-,60,1,,,,
83,-,FIFTY FIFTY,Cupid (Twin Version),-,17,1,,,,
84,up,Rihanna,Work (feat. Drake),95,32,5,,,,
85,down,Dua Lipa,Don't Start Now,82,1,160,19,2019-11-03,3,2020-01-05
86,down,Hooja,POLERS,70,32,30,,,,
87,-,Fleetwood Mac,Everywhere (Remastered),-,49,30,,,,
88,down,OneRepublic,Counting Stars,79,36,54,,,,
89,down,ABBA,Dancing Queen,71,8,54,,,,
90,down,Michael Jackson,Billie Jean (Single Version),88,30,118,,,,
91,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,91,2,,,,
92,down,Signe & Hjördis,Edelweiss,67,20,7,,,,
93,down,テイラー・スウィフト,Style,81,18,4,,,,
94,down,P!nk,TRUSTFALL,89,18,10,,,,
95,down,Laurell,Sober,77,24,8,,,,
96,down,Veronica Maggio,Satan I Gatan,91,47,25,,,,
97,down,Theoz,Som du vill,86,4,34,,,,
98,-,IVE,I AM,-,98,1,,,,
99,down,Veronica Maggio,Snälla Bli Min,97,68,7,,,,
100,down,Miss Li,Lev nu dö sen,93,1,130,,,,
