Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Lev nu dö sen,1,1,5,,,,
2,up,Selena Gomez,Lose You to Love Me,2,1,5,53,2019-10-27,2,2019-11-03
3,up,Dua Lipa,Don't Start Now,3,1,5,19,2019-11-03,3,2020-01-05
4,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),11,1,3,37,2019-12-29,37,2019-12-29
5,down,Maroon 5,Memories,4,4,5,36,2019-10-06,2,2019-11-17
6,down,Shawn Mendes & Camila Cabello,Señorita,5,2,5,1,2019-10-06,1,2019-10-06
7,up,Trevor Daniel,Falling,10,7,3,61,2019-11-24,14,2020-01-05
8,up,Pentatonix,Hallelujah,22,4,3,65,2019-12-22,51,2019-12-29
9,down,Kygo & Whitney Houston,Higher Love,6,5,5,22,2019-10-06,20,2019-10-13
10,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],8,7,5,25,2019-10-27,23,2019-11-24
11,up,Freddy Kalas,Hey Ho,34,1,2,,,,
12,down,Ed Sheeran & Justin Bieber,I Don't Care,9,8,5,31,2019-10-06,23,2019-11-17
13,up,Nea,Some Say,14,10,5,84,2020-03-01,84,2020-03-01
14,down,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",7,7,4,,,,
15,down,estraden & Victor Leksell,Bra för dig,13,7,5,,,,
16,up,Adolphson & Falk,Mer jul,35,3,3,,,,
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,10,5,99,2020-01-12,49,2020-06-21
18,up,Chris Rea,Driving Home for Christmas,50,2,3,45,2019-12-22,45,2019-12-22
19,-,Little Jinder,Säg mig var du står,-,19,1,,,,
20,down,Miss Li,Då börjar fåglar sjunga,12,12,4,,,,
21,up,ディーン・マーティン,レット・イット・スノウ,66,1,2,67,2019-12-29,29,2020-12-27
22,up,Billie Eilish & Khalid,lovely,24,15,5,62,2020-02-02,62,2020-02-02
23,up,Ed Sheeran,Beautiful People (feat. Khalid),23,14,5,13,2019-10-06,13,2019-10-06
24,down,Harry Styles,Watermelon Sugar,18,2,3,85,2019-11-17,2,2020-08-23
25,down,Veronica Maggio,Tillfälligheter,16,11,5,,,,
26,up,Elton John,Step Into Christmas,71,13,2,,,,
27,up,blackbear,hot girl bummer,29,15,5,75,2019-10-06,24,2019-11-10
28,up,Ed Sheeran,Shape of You,30,9,5,94,2020-01-05,94,2020-01-05
29,down,Petter,Kung för en dag (feat. Magnus Uggla),15,15,5,,,,
30,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,53,8,2,,,,
31,up,The Pogues,Fairytale of New York,70,2,2,,,,
32,down,Magnus Uggla,Det går bra nu,17,17,5,,,,
33,up,Ed Sheeran,Perfect,41,17,5,73,2019-10-06,58,2019-10-20
34,up,Ava Max,Sweet but Psycho,48,28,5,77,2019-10-06,77,2019-10-06
35,up,Ariana Grande,7 rings,37,17,5,58,2019-10-06,51,2020-01-05
36,down,Miss Li,Kaffe och en cigarett,21,21,2,,,,
37,down,Harry Styles,Lights Up,31,12,5,19,2019-10-13,12,2019-10-20
38,up,Peter Jöback,Decembernatt (Halleluja),65,12,2,,,,
39,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,10,5,43,2019-10-13,39,2019-11-10
40,down,Molly Sandén,Det bästa kanske inte hänt än,28,13,5,,,,
41,up,Ariana Grande,"thank u, next",60,25,5,,,,
42,down,Molly Sandén,Alla våra smeknamn,25,10,5,,,,
43,up,Just D,Juligen,87,4,2,,,,
44,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",40,18,5,,,,
45,up,Mabel,Don't Call Me Up,57,16,5,95,2019-10-13,95,2019-10-13
46,down,Petter,Jag lovar,20,20,3,,,,
47,down,"benny blanco, Halsey & Khalid",Eastside,46,14,5,,,,
48,-,Harry Styles,Adore You,-,4,1,24,2019-12-08,6,2020-04-19
49,up,George Michael,December Song (I Dreamed of Christmas),91,33,2,,,,
50,up,Céline Dion,O Holy Night,93,30,2,,,,
51,up,Danny Saucedo,Du vet att jag gråter,61,34,3,,,,
52,up,Sam Smith & Normani,Dancing with a Stranger,84,30,4,51,2019-10-06,51,2019-10-06
53,down,Sam Smith,How Do You Sleep?,47,31,5,8,2019-10-06,6,2019-10-13
54,up,Sia,Cheap Thrills (feat. Sean Paul),54,27,5,,,,
55,-,Camila Cabello,My Oh My (feat. DaBaby),-,12,1,52,2019-12-15,22,2020-02-02
56,down,Smith & Thell,Hotel Walls,51,25,5,,,,
57,down,Glenmark Eriksson Strömstedt,När jag var han,39,28,4,,,,
58,up,Jill Johnson,Christmas In You,88,39,2,,,,
59,up,Slade,Merry Xmas Everybody,92,24,2,,,,
60,-,Camila Cabello,Living Proof,-,39,1,,,,
61,up,Camila Cabello,Havana (feat. Young Thug),100,36,5,,,,
62,down,Noah Cyrus & Leon Bridges,July,59,43,4,,,,
63,-,Adolphson & Falk,Mer jul,-,3,1,,,,
64,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],44,18,4,21,2019-11-17,21,2019-11-17
65,-,Judy Garland,Have Yourself A Merry Little Christmas,-,18,1,,,,
66,down,Magnus Uggla,På egna ben,26,26,3,,,,
67,down,Taylor Swift,You Need To Calm Down,45,17,5,44,2019-10-06,44,2019-10-06
68,-,Weeping Willows,Someday at Christmas,-,21,1,,,,
69,up,SHAED & ZAYN,Trampoline,75,69,3,63,2019-10-06,63,2019-10-06
70,down,Niklas Strömstedt,Jag kan gilla,27,27,3,,,,
71,-,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,-,57,1,,,,
72,up,Klockrent!,Min största önskan,90,25,2,,,,
73,-,Jonas Brothers,Sucker,-,34,1,32,2019-10-06,32,2019-10-06
74,down,Petter,Sanningen (feat. Linnea Henriksson),49,37,5,,,,
75,-,ローナン・キーティング,ニューヨークの夢 (feat. モイヤ・ブレナン),-,75,1,,,,
76,-,State Of Drama,Winter Lullaby,-,76,1,,,,
77,down,Selena Gomez,Look At Her Now,63,20,5,18,2019-10-27,8,2019-11-03
78,down,Danny Saucedo & E.M.D.,Hon är min (feat. Erik Segerstedt & Mattias Andréasson),32,20,4,,,,
79,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,47,1,,,,
80,down,Miss Li,Until It All Ends,38,37,5,,,,
81,down,Molly Sandén,Sand,42,32,5,,,,
82,-,Carola,"Jul, Jul Strålande Jul",-,82,1,,,,
83,down,Ant Saunders,Yellow Hearts,78,48,4,46,2019-11-10,46,2019-11-10
84,-,Jens Hult,Nysnö,-,84,1,,,,
85,down,EXO,Obsession,55,55,2,50,2019-12-01,50,2019-12-01
86,-,The Pussycat Dolls,Don't Cha (feat. Busta Rhymes) [More Booty Mix],-,86,1,,,,
87,-,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,-,47,1,,,,
88,-,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],-,58,1,,,,
89,-,Miss Li,Second Life Replay,-,89,1,,,,
90,down,Camila Cabello,Liar,86,24,5,23,2019-10-06,14,2019-10-27
91,-,Taylor Swift,Christmas Tree Farm,-,12,1,28,2019-12-08,28,2019-12-08
92,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,23,1,,,,
93,down,Jazowska,Babe,69,69,3,,,,
94,down,Miss Li,Everything's Alright,43,29,5,,,,
95,-,Backstreet Boys,I Want It That Way,-,54,2,,,,
96,down,LONGLAT,The Goat,95,66,2,,,,
97,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,42,1,,,,
98,down,Adele,Someone Like You,56,16,5,,,,
99,-,Tusse,Rain,-,77,1,,,,
100,down,Ed Sheeran,Thinking Out Loud,83,22,5,,,,
