Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,21,,,,
2,up,Adele,Easy On Me,3,1,16,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,25,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,2,1,30,,,,
5,up,Ed Sheeran,Bad Habits,5,1,32,,,,
6,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,9,6,3,,,,
7,down,Gayle,abcdefu,6,5,10,,,,
8,down,Adele,Oh My God,7,2,11,,,,
9,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,8,8,10,,,,
10,up,Lauren Spencer-Smith,Fingers Crossed,10,10,4,,,,
11,up,Hov1,30 personer (feat. Elias Hurtig),46,11,2,,,,
12,up,Newkid,Våga,44,12,2,,,,
13,down,Daniel Adams-Ray,Skotthål,11,10,9,,,,
14,down,Doja Cat,Woman,13,4,31,,,,
15,down,Agnes,Here Comes The Night,12,6,18,,,,
16,up,Charlie Puth,Light Switch,42,14,2,,,,
17,down,Victor Leksell,Eld & lågor,15,6,23,,,,
18,up,Newkid & Myra Granberg,Vänner,21,18,4,,,,
19,down,ABBA,Don't Shut Me Down,17,1,22,,,,
20,down,Fireboy DML & Ed Sheeran,Peru,14,13,5,,,,
21,up,Griff & Sigrid,Head on Fire,52,21,2,,,,
22,down,Olivia Rodrigo,good 4 u,16,1,38,,,,
23,up,Frank Ocean,Lost,26,8,5,,,,
24,down,Benson Boone,GHOST TOWN,18,18,15,,,,
25,up,Newkid,Ingen luft mellan oss,53,25,7,,,,
26,down,Melissa Horn,Lämna honom,19,12,13,,,,
27,down,Ed Sheeran,Overpass Graffiti,22,7,14,,,,
28,up,Veronica Maggio,Jag Kommer,88,24,28,,,,
29,down,Miriam Bryant & Victor Leksell,tystnar i luren,20,1,51,,,,
30,down,Shawn Mendes,It'll Be Okay,23,20,9,,,,
31,down,Ed Sheeran,Shape of You,28,9,114,94,2020-01-05,94,2020-01-05
32,down,GERD,Play It Cool,24,24,3,,,,
33,down,Adele,Rolling In the Deep,25,12,48,,,,
34,down,Dua Lipa,Levitating,29,16,35,74,2020-04-05,74,2020-04-05
35,down,Ed Sheeran,Perfect,33,17,84,73,2019-10-06,58,2019-10-20
36,up,Adele,Someone Like You,39,16,55,,,,
37,up,Adele,My Little Love,48,3,11,,,,
38,up,Harry Styles,Watermelon Sugar,41,2,102,85,2019-11-17,2,2020-08-23
39,up,Dua Lipa,Don't Start Now,51,1,114,19,2019-11-03,3,2020-01-05
40,down,Hanna Ferm,För Evigt,34,6,41,,,,
41,up,Adele,When We Were Young,50,13,18,,,,
42,down,Newkid,Du måste finnas,32,2,52,,,,
43,down,Newkid,Aska,38,38,3,,,,
44,up,Sia,Cheap Thrills (feat. Sean Paul),74,27,84,,,,
45,up,Lil Nas X,THATS WHAT I WANT,84,5,13,,,,
46,down,Adele,Set Fire to the Rain,40,16,18,,,,
47,up,Cyndi Lauper,Time After Time,79,40,5,,,,
48,down,Pure Shores,In My Dreams,43,43,3,,,,
49,up,Bruno Mars,Locked Out of Heaven,98,49,8,,,,
50,down,Adele,Hello,36,13,28,,,,
51,-,Billie Eilish & Khalid,lovely,-,15,107,62,2020-02-02,62,2020-02-02
52,up,Michael Jackson,Billie Jean (Single Version),91,30,58,,,,
53,-,Veronica Maggio,Välkommen In,-,14,16,,,,
54,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,17,1,,,,
55,down,Alba August,So Alive,27,16,12,,,,
56,-,a-ha,Take On Me (2015 Remastered Version),-,48,44,,,,
57,down,ABBA,I Still Have Faith In You,47,4,22,,,,
58,-,Ed Sheeran,Photograph,-,47,23,,,,
59,up,Lil Nas X,MONTERO (Call Me By Your Name),62,2,45,3,2021-04-04,3,2021-04-04
60,down,Doja Cat,Kiss Me More (feat. SZA),37,1,41,9,2021-04-18,1,2021-05-16
61,up,Adele,I Drink Wine,64,5,11,,,,
62,up,Myra Granberg,Lose my mind,69,7,39,,,,
63,-,MØ,New Moon,-,29,1,,,,
64,-,The Goo Goo Dolls,Iris,-,40,2,,,,
65,up,James Arthur,Say You Won't Let Go,81,61,9,,,,
66,-,Molly Sandén,Det bästa kanske inte hänt än,-,13,46,,,,
67,down,Paula Jivén,Say That,30,30,4,,,,
68,-,Miriam Bryant,Ett Sista Glas,-,68,2,,,,
69,-,Bruno Mars,Talking to the Moon,-,41,15,98,2021-04-25,82,2021-05-02
70,up,Backstreet Boys,I Want It That Way,86,54,21,,,,
71,-,The Chainsmokers,High,-,43,1,,,,
72,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,72,2,,,,
73,-,Norlie & KKV,Jag Lovar,-,41,1,,,,
74,up,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),80,59,4,,,,
75,-,Newkid,Laga det som rasat,-,75,1,,,,
76,-,Jonathan Johansson,På Boulevarden,-,69,1,,,,
77,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,77,2,,,,
78,-,OneRepublic,Counting Stars,-,36,16,,,,
79,up,Elley Duhé,MIDDLE OF THE NIGHT,100,38,4,,,,
80,down,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),31,14,14,,,,
81,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),76,33,5,,,,
82,-,Cyndi Lauper,Girls Just Want To Have Fun,-,79,1,,,,
83,-,Fine Young Cannibals,She Drives Me Crazy,-,83,1,,,,
84,up,Bruno Mars,Talking To the Moon (Acoustic Piano Version),89,70,3,,,,
85,down,LOAM,FUCK MITT EKS,59,59,2,,,,
86,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,86,1,,,,
87,down,Thomas Stenström & Miriam Bryant,Gubben i lådan,35,20,6,,,,
88,down,Tiësto,The Business,55,9,39,52,2021-01-03,18,2021-04-04
89,-,Haddaway,What Is Love,-,89,1,,,,
90,-,Dire Straits,Walk Of Life (Remastered 1996),-,80,2,,,,
91,-,OneRepublic,Run,-,85,5,,,,
92,-,Newkid,Fångat en ängel,-,92,1,,,,
93,-,ABBA,Dancing Queen,-,8,19,,,,
94,down,Marshmello & Jonas Brothers,Leave Before You Love Me,54,49,17,,,,
95,down,Adele,Can I Get It,78,8,11,,,,
96,-,BTS,Dynamite,-,4,61,96,2020-08-23,2,2020-08-30
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,21,,,,
98,-,Duncan Laurence,Arcade,-,6,51,88,2021-02-28,69,2021-03-14
99,-,Tove Styrke,Show Me Love,-,92,1,,,,
100,-,Hov1,Barn av vår tid,-,2,43,,,,
