Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,16,1,2,,,,
2,down,Ed Sheeran,Shivers,1,1,7,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,16,,,,
4,down,Ed Sheeran,Bad Habits,3,1,18,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,11,,,,
6,down,ABBA,Don't Shut Me Down,4,1,8,,,,
7,up,Agnes,Here Comes The Night,7,6,4,,,,
8,down,Victor Leksell,Eld & lågor,6,6,9,,,,
9,up,Doja Cat,Woman,9,4,17,,,,
10,down,Hov1,Räkna dagar,8,7,4,,,,
11,down,Olivia Rodrigo,good 4 u,10,1,24,,,,
12,up,Adele,Rolling In the Deep,20,12,34,,,,
13,up,Adele,Hello,32,13,15,,,,
14,down,Miss Li,Utan dig,11,7,10,,,,
15,up,ABBA,I Still Have Faith In You,15,4,8,,,,
16,up,Adele,Someone Like You,34,16,42,,,,
17,up,Adele,When We Were Young,23,13,5,,,,
18,down,Molly Sandén,Vi ska aldrig gå hem,13,13,4,,,,
19,down,Miss Li,Instruktionsboken,14,12,27,,,,
20,down,Lil Nas X,THATS WHAT I WANT,12,5,6,,,,
21,up,Måneskin,MAMMAMIA,21,21,3,,,,
22,up,Adele,Set Fire to the Rain,35,16,5,,,,
23,down,LISA,MONEY,18,18,5,,,,
24,down,Miriam Bryant & Victor Leksell,tystnar i luren,19,1,37,,,,
25,up,Albin Lee Meldau,Josefin,28,23,14,,,,
26,up,Benjamin Ingrosso,Not Anybody's Fault,33,26,3,,,,
27,up,Felicia Takman,"Lagom, vanlig och lame",71,27,2,,,,
28,down,Myra Granberg,Lose my mind,17,7,27,,,,
29,down,Doja Cat,Need To Know,25,9,19,,,,
30,down,Hanna Ferm,För Evigt,24,6,27,,,,
31,up,estraden,Kyssa dig nu,42,31,3,,,,
32,down,Lil Nas X,MONTERO (Call Me By Your Name),26,2,31,3,2021-04-04,3,2021-04-04
33,up,Adele,Love in the Dark,40,33,3,,,,
34,down,Ed Sheeran,Visiting Hours,31,5,10,,,,
35,up,Adele,Send My Love (To Your New Lover),50,35,6,,,,
36,down,Taylor Swift,Wildest Dreams (Taylor's Version),22,17,6,,,,
37,up,Graham Lake,FOCUS,76,37,2,,,,
38,down,Ed Sheeran,Shape of You,36,9,100,94,2020-01-05,94,2020-01-05
39,down,Hov1,Hit the club,27,8,10,,,,
40,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,16,27,96,2021-04-11,41,2021-05-16
41,down,Molly Sandén,Nån annan nu,30,4,31,,,,
42,up,Ed Sheeran,Perfect,51,17,71,73,2019-10-06,58,2019-10-20
43,down,Sam Smith,Like I Can,39,16,10,,,,
44,-,ABBA,Just A Notion,-,7,1,,,,
45,up,Harry Styles,Watermelon Sugar,48,2,94,85,2019-11-17,2,2020-08-23
46,down,Miss Li,Komplicerad,44,1,84,,,,
47,down,Hov1,Barn av vår tid,37,2,39,,,,
48,up,Adele,Skyfall,55,46,2,,,,
49,up,Ed Sheeran,Photograph,57,47,19,,,,
50,-,"NEIKED, Mae Muller & Polo G",Better Days,-,20,1,,,,
51,up,Ed Sheeran,Thinking Out Loud,52,22,31,,,,
52,up,Billie Eilish & Khalid,lovely,72,15,98,62,2020-02-02,62,2020-02-02
53,up,Adele,Water Under the Bridge,79,53,2,,,,
54,up,Dua Lipa,Don't Start Now,63,1,103,19,2019-11-03,3,2020-01-05
55,up,Adele,Rumour Has It,95,55,2,,,,
56,down,Hov1,458,38,18,4,,,,
57,-,Agnes,Love And Appreciation,-,15,1,,,,
58,-,Agnes,24 Hours,-,40,1,,,,
59,-,Veronica Maggio,På en buss,-,34,1,,,,
60,-,Benjamin Ingrosso,Sarah,-,36,1,,,,
61,up,Rockwell,Somebody's Watching Me,68,35,3,,,,
62,up,Doja Cat,Kiss Me More (feat. SZA),62,1,29,9,2021-04-18,1,2021-05-16
63,down,Miss Li,Tidsmaskin,29,13,5,,,,
64,-,Doja Cat & The Weeknd,You Right,-,9,14,,,,
65,up,Marshmello & Jonas Brothers,Leave Before You Love Me,85,49,11,,,,
66,-,Agnes,XX,-,58,1,,,,
67,-,Agnes,Fingers Crossed,-,12,53,,,,
68,-,"Elton John, Young Thug & Nicki Minaj",Always Love You,-,68,1,,,,
69,-,Whitney Houston & Clean Bandit,How Will I Know,-,69,3,,,,
70,up,Sia,Cheap Thrills (feat. Sean Paul),84,27,79,,,,
71,-,Agnes,Spiritual Awakening,-,71,1,,,,
72,-,Rockwell,Somebody's Watching Me,-,72,2,,,,
73,down,Justin Bieber,Red Eye (feat. TroyBoi),45,45,3,,,,
74,down,a-ha,Take On Me (2015 Remastered Version),70,48,42,,,,
75,down,Dua Lipa,Levitating,61,16,22,74,2020-04-05,74,2020-04-05
76,up,Adele,All I Ask,81,76,2,,,,
77,up,ABBA,Dancing Queen,77,8,16,,,,
78,down,Hov1,Banksy,53,33,4,,,,
79,up,Justin Bieber,Ghost,80,41,7,62,2021-03-28,62,2021-03-28
80,down,Thomas Stenström,Spring baby spring,46,22,6,,,,
81,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,1,32,56,2021-03-21,1,2021-03-28
82,down,Benjamin Ingrosso,Allt det vackra,73,6,28,,,,
83,down,Michael Jackson,Billie Jean (Single Version),58,30,52,,,,
84,down,Olivia Rodrigo,traitor,43,12,23,,,,
85,down,Thåström,Isbergen,66,42,2,,,,
86,down,Veronica Maggio,Varsomhelst/Närsomhelst,47,10,8,,,,
87,down,Kygo,Undeniable (feat. X Ambassadors),78,78,2,,,,
88,up,Dua Lipa,Physical,89,4,55,48,2020-02-02,15,2020-04-12
89,-,Darin,Holding me more,-,60,1,,,,
90,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,54,,,,
91,-,Adele,Make You Feel My Love,-,91,1,,,,
92,-,Benson Boone,GHOST TOWN,-,18,1,,,,
93,down,Thåström & Titiyo,Papperstunna väggar,49,22,5,,,,
94,down,Elton John & Dua Lipa,Cold Heart (Acoustic),64,64,2,,,,
95,-,Agnes,Freedom,-,95,1,,,,
96,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,74,75,2020-05-24,1,2020-05-31
97,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,97,1,,,,
98,down,Veronica Maggio,SE MIG,83,4,22,,,,
99,down,Ed Sheeran,Castle on the Hill,74,38,6,,,,
100,-,Dua Lipa,Levitating (feat. DaBaby),-,4,53,93,2020-10-25,3,2021-05-16
