Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
2,up,Doja Cat,Kiss Me More (feat. SZA),4,1,5,9,2021-04-18,1,2021-05-16
3,up,Miriam Bryant & Victor Leksell,tystnar i luren,3,1,13,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,7,3,2021-04-04,3,2021-04-04
5,up,Molly Sandén,Nån annan nu,6,4,7,,,,
6,down,Tusse,Voices,5,1,11,,,,
7,up,Dua Lipa,Levitating (feat. DaBaby),10,4,31,93,2020-10-25,3,2021-05-16
8,down,Olivia Rodrigo,deja vu,7,7,6,17,2021-04-11,16,2021-04-18
9,down,Clara Klingenström,Behöver inte dig idag,8,2,11,,,,
10,down,Benjamin Ingrosso,Allt det vackra,9,6,4,,,,
11,up,Hanna Ferm,För Evigt,15,6,3,,,,
12,down,Newkid,Du måste finnas,11,2,22,,,,
13,down,Tiësto,The Business,12,9,9,52,2021-01-03,18,2021-04-04
14,down,Dua Lipa,We're Good,13,13,13,25,2021-02-21,11,2021-04-25
15,up,Zara Larsson,Look What You've Done,16,12,11,,,,
16,up,Miss Li,Instruktionsboken,26,12,3,,,,
17,up,Duncan Laurence,Arcade,20,6,25,88,2021-02-28,69,2021-03-14
18,up,AURORA,Runaway,22,18,6,26,2021-04-18,13,2021-04-25
19,down,Benjamin Ingrosso,Det stora röda huset (feat. Moonica Mac),14,14,4,,,,
20,up,Hov1,Barn av vår tid,21,2,17,,,,
21,down,Newkid,Starkare,19,2,24,,,,
22,up,Miriam Bryant & Yasin,Ge upp igen,27,1,26,,,,
23,up,Harry Styles,Watermelon Sugar,24,2,70,85,2019-11-17,2,2020-08-23
24,down,Justin Bieber,Hold On,18,7,10,11,2021-03-14,7,2021-03-28
25,down,Olivia Rodrigo,drivers license,23,1,18,1,2021-01-17,1,2021-01-17
26,down,Dotter,Little Tot,17,2,10,,,,
27,up,Myra Granberg,Lose my mind,41,7,3,,,,
28,up,Tate McRae,you broke me first,28,4,41,81,2020-08-23,15,2020-11-15
29,down,Danny Saucedo,Dandi dansa,25,4,11,,,,
30,down,Dua Lipa,Don't Start Now,29,1,79,19,2019-11-03,3,2020-01-05
31,up,Norlie & KKV,Ensam,68,19,2,,,,
32,down,Benjamin Ingrosso & Cherrie,Vhs,30,10,8,,,,
33,down,Justin Bieber,Anyone,31,5,19,5,2021-01-10,5,2021-01-10
34,down,Miley Cyrus,Midnight Sky,33,5,39,14,2020-08-23,12,2020-10-25
35,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),64,35,2,,,,
36,up,Thomas Stenström,Det är nog aldrig för sent för oss två,79,29,2,,,,
37,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,1,47,36,2020-06-21,2,2020-08-09
38,up,Billie Eilish & Khalid,lovely,42,15,78,62,2020-02-02,62,2020-02-02
39,down,Sia,Cheap Thrills (feat. Sean Paul),32,27,60,,,,
40,down,Ed Sheeran,Shape of You,39,9,77,94,2020-01-05,94,2020-01-05
41,up,Bruno Mars,Talking to the Moon,43,41,5,98,2021-04-25,82,2021-05-02
42,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),34,1,37,,,,
43,up,Molly Sandén,Jag mår bra nu (feat. Newkid),62,3,36,,,,
44,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,54,16,4,96,2021-04-11,41,2021-05-16
45,-,Molly Sandén,DOM SKA VETA,-,8,1,,,,
46,down,Lady Gaga & Ariana Grande,Rain On Me,44,1,51,75,2020-05-24,1,2020-05-31
47,down,BTS,Dynamite,45,4,38,96,2020-08-23,2,2020-08-30
48,down,Ariana Grande,positions,36,1,29,77,2020-10-25,1,2020-11-01
49,down,Ava Max,My Head & My Heart,47,35,19,74,2021-02-21,12,2021-03-21
50,-,Molly Sandén,Fucking Stockholm,-,20,1,,,,
51,up,SKAAR,You (feat. Emelie Hollow),76,51,3,,,,
52,down,Alvaro Estrella,Bailá Bailá,38,7,11,,,,
53,down,Miss Li,Komplicerad,46,1,63,,,,
54,-,Newkid,Aldrig haft något annat val,-,12,1,,,,
55,-,Molly Sandén,Noise Cancellation,-,39,1,,,,
56,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),51,51,3,,,,
57,-,Sarah Klang,Ghost Killer,-,34,1,,,,
58,-,Sarah Klang,17 Pounds,-,58,1,,,,
59,-,Molly Sandén,E du där? (feat. Daniela),-,35,1,,,,
60,up,Sarah Klang,Love So Cruel,83,60,2,,,,
61,down,Justin Bieber,Holy (feat. Chance the Rapper),52,2,33,83,2020-09-20,4,2020-09-27
62,up,a-ha,Take On Me (2015 Remastered Version),81,48,25,,,,
63,-,Molly Sandén,Lillebror,-,57,1,,,,
64,-,Myra Granberg,HKF (Håll käften & försvinn),-,19,20,,,,
65,up,Ed Sheeran,Perfect,95,17,55,73,2019-10-06,58,2019-10-20
66,-,Molly Sandén,Fotoalbum,-,46,1,,,,
67,up,James Arthur,Train Wreck,99,6,32,,,,
68,-,Molly Sandén,Dag för dag,-,60,1,,,,
69,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),35,25,6,56,2021-04-11,56,2021-04-11
70,down,Veronica Maggio,Välkommen In,59,14,3,,,,
71,down,Agnes,Fingers Crossed,48,12,38,,,,
72,-,Molly Sandén,10 000 timmar,-,62,1,,,,
73,-,Molly Sandén,Kärlek slutar alltid med bråk,-,15,9,,,,
74,-,Sarah Klang,Fever Dream,-,71,2,,,,
75,-,ITZY,In the morning,-,75,1,,,,
76,down,Oscar Zia,Då tror du fel,40,36,5,,,,
77,up,Elton John,I'm Still Standing,98,36,22,,,,
78,up,Dua Lipa,Levitating,87,16,8,74,2020-04-05,74,2020-04-05
79,-,Sarah Klang,Canyon,-,79,2,,,,
80,down,Benjamin Ingrosso,I min lägenhet,55,28,4,,,,
81,-,"benny blanco, Halsey & Khalid",Eastside,-,14,69,,,,
82,-,Eagle-Eye Cherry,Save Tonight,-,74,7,,,,
83,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,40,24,,,,
84,down,The Mamas,In The Middle (Radio Edit),53,10,7,,,,
85,down,Anton Ewald,New Religion,50,6,11,,,,
86,-,Shawn Mendes,Mercy (Acoustic),-,72,1,,,,
87,down,Daryl Hall & John Oates,You Make My Dreams,77,62,11,,,,
88,down,Benjamin Ingrosso,Judy min vän,61,8,12,,,,
89,down,Michael Jackson,Billie Jean (Single Version),80,30,33,,,,
90,-,Sarah Klang,Anywhere,-,90,1,,,,
91,down,Benjamin Ingrosso,En gång i tiden,67,38,4,,,,
92,-,Sam Fischer,This City (Acoustic),-,89,3,,,,
93,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),65,51,18,,,,
94,down,Benjamin Ingrosso,Stockholm,49,31,4,,,,
95,-,Sarah Klang,Girls,-,95,1,,,,
96,-,Veronica Maggio,Hela huset (feat. Håkan Hellström),-,31,2,,,,
97,down,Benjamin Ingrosso,Långsamt farväl,56,6,28,,,,
98,down,Ava Max,Kings & Queens,70,6,57,80,2020-03-15,37,2020-09-27
99,-,Adele,Send My Love (To Your New Lover),-,35,3,,,,
100,-,Miss Li,Lev nu dö sen,-,1,77,,,,
