Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,29,1,2,,,,
2,up,Tate McRae,greedy,2,1,10,,,,
3,up,Taylor Swift,Cruel Summer,3,1,26,,,,
4,up,Tyla,Water,4,3,10,,,,
5,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],1,1,4,,,,
6,up,B.Baby,Hjärta,11,6,5,,,,
7,down,Iñigo Quintero,Si No Estás,5,1,7,,,,
8,up,Dua Lipa,Dance The Night,8,1,25,,,,
9,up,Peg Parnevik,Bättre nu (The Wedding),57,2,3,,,,
10,down,Olivia Rodrigo,vampire,9,1,21,,,,
11,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",7,5,4,,,,
12,down,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),10,7,3,,,,
13,down,Taylor Swift,Style (Taylor's Version),6,4,4,,,,
14,up,Jung Kook & Latto,Seven,14,8,19,,,,
15,up,Taylor Swift,Anti-Hero,17,1,57,,,,
16,up,Miley Cyrus,Flowers,18,1,45,,,,
17,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],13,10,4,,,,
18,down,Loreen,Tattoo,16,1,39,,,,
19,down,Taylor Swift,Blank Space (Taylor's Version),12,6,4,,,,
20,up,David Kushner,Daylight,33,9,32,,,,
21,up,Bolaget,Ikväll Igen,23,1,32,,,,
22,up,Adele,Set Fire to the Rain,24,16,91,,,,
23,up,Olivia Rodrigo,get him back!,28,5,11,,,,
24,up,Troye Sivan,One Of Your Girls,40,9,6,,,,
25,up,Ed Sheeran,Perfect,36,17,174,73,2019-10-06,58,2019-10-20
26,up,Jung Kook & Jack Harlow,3D,32,26,6,,,,
27,up,Harry Styles,As It Was,30,1,86,,,,
28,up,Hooja,Banan Melon Kiwi & Citron,31,3,68,,,,
29,up,Taylor Swift,Lover,41,13,31,38,2019-10-06,27,2019-11-03
30,-,Peg Parnevik,Stockholm,-,30,1,,,,
31,up,Adele,Someone Like You,35,16,132,,,,
32,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],15,8,4,,,,
33,up,XXXTENTACION,I don’t let go,39,11,5,,,,
34,down,Taylor Swift,Shake It Off (Taylor's Version),20,16,4,,,,
35,down,Loreen,Is It Love,22,5,6,,,,
36,up,Taylor Swift,You Need To Calm Down,54,17,37,44,2019-10-06,44,2019-10-06
37,down,Taylor Swift,Out Of The Woods (Taylor's Version),21,13,4,,,,
38,up,Paul Russell,Lil Boo Thang,59,38,3,,,,
39,up,XXXTENTACION,STARING AT THE SKY,46,12,5,,,,
40,down,Jung Kook,Standing Next to You,25,25,3,,,,
41,up,XXXTENTACION,Guardian angel,47,17,5,,,,
42,down,Mapei,Minns ikväll,26,26,2,,,,
43,up,XXXTENTACION,BAD!,44,13,5,,,,
44,up,XXXTENTACION,Introduction,48,24,5,,,,
45,up,Bolaget,Kan Inte Gå,45,4,75,,,,
46,up,XXXTENTACION,whoa (mind in awe),50,19,5,,,,
47,down,Taylor Swift,Wildest Dreams (Taylor's Version),27,17,11,,,,
48,down,Taylor Swift,Welcome To New York (Taylor's Version),19,11,4,,,,
49,up,XXXTENTACION,difference (interlude),49,16,5,,,,
50,up,Ed Sheeran,Shape of You,52,9,207,94,2020-01-05,94,2020-01-05
51,up,Rihanna,Umbrella (feat. JAY Z),60,27,42,,,,
52,up,Dua Lipa,Don't Start Now,74,1,186,19,2019-11-03,3,2020-01-05
53,down,Adele,Easy On Me,51,1,101,,,,
54,up,Dua Lipa,New Rules,68,27,104,,,,
55,down,Thomas Stenström,Andas in andas ut,38,11,31,,,,
56,up,Olivia Rodrigo,bad idea right?,63,9,15,,,,
57,-,Gracie Abrams,Cedar,-,57,1,,,,
58,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),61,33,38,,,,
59,down,Adele,Rolling In the Deep,55,12,123,,,,
60,down,Zara Larsson & David Guetta,On My Love,42,8,10,,,,
61,up,Rihanna,Diamonds,71,31,15,,,,
62,-,ディーン・マーティン,レット・イット・スノウ,-,1,25,67,2019-12-29,29,2020-12-27
63,down,Ed Sheeran,Bad Habits,56,1,126,,,,
64,up,Adele,When We Were Young,85,13,53,,,,
65,up,Zara Larsson,Can't Tame Her,65,2,43,,,,
66,down,OneRepublic,Counting Stars,62,36,81,,,,
67,up,Frank Ocean,Pink + White,94,46,12,,,,
68,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],34,18,4,,,,
69,up,The Kid LAROI & Justin Bieber,Stay,73,1,123,,,,
70,up,LÉON,Dirt,89,70,2,,,,
71,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,29,3,,,,
72,down,Veronica Maggio,Det kommer aldrig va över för mig,43,4,5,,,,
73,down,Ellen Krauss,Swim,58,58,2,,,,
74,-,Tate McRae,exes,-,9,1,,,,
75,down,Sia,Unstoppable,70,37,81,81,2019-11-10,81,2019-11-10
76,-,OneRepublic,I Ain't Worried,-,4,71,,,,
77,down,Adele,Hello,72,13,66,,,,
78,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),37,26,4,,,,
79,-,Veronica Maggio,Välkommen In,-,14,99,,,,
80,down,Taylor Swift,Bad Blood (Taylor's Version),53,37,4,,,,
81,-,テイラー・スウィフト,Wildest Dreams,-,57,14,,,,
82,-,Fleetwood Mac,Everywhere (Remastered),-,49,39,,,,
83,up,XXXTENTACION,what are you so afraid of,93,36,3,,,,
84,-,Freddy Kalas,Hey Ho,-,1,28,,,,
85,down,Theoz,Mer av dig,84,4,39,,,,
86,down,Troye Sivan,Rush,66,6,19,,,,
87,up,Eah Jé,Springer,95,87,2,,,,
88,down,Rihanna,Stay (feat. Mikky Ekko),67,54,16,,,,
89,-,Tyla & Travis Scott,Water (Remix),-,25,1,,,,
90,-,Adolphson & Falk,Mer jul,-,3,17,,,,
91,down,Cyndi Lauper,Time After Time,79,40,40,,,,
92,-,Rihanna,We Found Love (feat. Calvin Harris),-,30,26,,,,
93,-,Ellen Krauss,The One I Love,-,73,1,,,,
94,up,ABBA,Dancing Queen,99,8,74,,,,
95,-,RAYE,Escapism. (feat. 070 Shake),-,2,32,,,,
96,-,The Pogues,Fairytale of New York,-,2,25,,,,
97,down,Ed Sheeran,Thinking Out Loud,69,22,112,,,,
98,-,Chris Rea,Driving Home for Christmas,-,2,27,45,2019-12-22,45,2019-12-22
99,-,Rihanna,Work (feat. Drake),-,32,9,,,,
100,down,Michael Jackson,Billie Jean (Single Version),88,30,144,,,,
