Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klara Hammarström,Run To The Hills,1,1,3,,,,
2,up,Cornelia Jakobs,Hold Me Closer,3,1,3,,,,
3,down,Anders Bagge,Bigger Than The Universe,2,2,3,,,,
4,up,Cazzi Opeia,I Can't Get Enough,5,4,3,,,,
5,up,Theoz,Som du vill,11,4,5,,,,
6,up,Tone Sekelius,My Way,7,5,4,,,,
7,down,Ed Sheeran,Shivers,4,1,27,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,31,,,,
9,down,LIAMOO,Bluffin,8,5,2,,,,
10,up,Robin Bengtsson,Innocent Love,17,8,2,,,,
11,up,Anna Bergendahl,Higher Power,13,11,2,,,,
12,down,Adele,Easy On Me,9,1,22,,,,
13,down,Niello & Lisa Ajax,Tror du att jag bryr mig,10,7,4,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,15,1,36,,,,
15,up,John Lundvik,Änglavakt,19,10,2,,,,
16,up,Alvaro Estrella,Suave,16,14,4,,,,
17,down,Hov1,Två steg från helvetet,14,14,3,,,,
18,down,Ed Sheeran,Bad Habits,12,1,38,,,,
19,up,Faith Kakembo,Freedom,20,14,2,,,,
20,down,Gayle,abcdefu,18,5,16,,,,
21,up,Lisa Miskovsky,Best to Come,21,21,3,,,,
22,up,Robyn & Neneh Cherry,Buffalo Stance (feat. Mapei),62,22,2,,,,
23,up,Omar Rudberg,Moving Like That,25,12,5,,,,
24,up,Malou Prytz,Bananas,29,19,5,,,,
25,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,24,8,16,,,,
26,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),75,14,2,,,,
27,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,22,6,9,,,,
28,up,Lancelot,Lyckligt slut,32,23,3,,,,
29,up,Angelino,The End,33,25,2,,,,
30,down,Dove Cameron,Boyfriend,23,16,5,,,,
31,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",39,29,2,,,,
32,down,Tate McRae,she's all i wanna be,31,13,6,,,,
33,down,Adele,Oh My God,26,2,17,,,,
34,down,Kygo,Dancing Feet (feat. DNCE),27,27,3,,,,
35,down,Linda Bengtzing,Fyrfaldigt hurra,28,26,3,,,,
36,down,Malin Christin,Synd om dig,30,30,2,,,,
37,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),34,3,5,,,,
38,down,Veronica Maggio,Välkommen In,37,14,22,,,,
39,down,Olivia Rodrigo,good 4 u,36,1,44,,,,
40,up,Doja Cat,Get Into It (Yuh),78,40,9,,,,
41,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),35,19,4,,,,
42,up,Shirley Clamp,Let There Be Angels,45,39,4,,,,
43,down,Veronica Maggio,Jag Kommer,40,24,34,,,,
44,down,Charlie Puth,Light Switch,43,14,8,,,,
45,down,Tenori,La Stella,38,38,2,,,,
46,down,Frank Ocean,Lost,44,8,11,,,,
47,down,Ed Sheeran,Shape of You,42,9,120,94,2020-01-05,94,2020-01-05
48,down,Doja Cat,Woman,46,4,37,,,,
49,down,Fireboy DML & Ed Sheeran,Peru,48,13,11,,,,
50,down,JUNG & LOVA,Cause In The End You Know That Everybody Dies,47,34,4,,,,
51,up,Sandro Cavazza,The Days,80,51,2,,,,
52,down,Miriam Bryant & Victor Leksell,tystnar i luren,49,1,57,,,,
53,up,Dua Lipa,Don't Start Now,58,1,120,19,2019-11-03,3,2020-01-05
54,down,Elley Duhé,MIDDLE OF THE NIGHT,50,38,10,,,,
55,up,Lauren Spencer-Smith,Fingers Crossed,59,10,10,,,,
56,up,Harry Styles,Watermelon Sugar,57,2,108,85,2019-11-17,2,2020-08-23
57,down,Benson Boone,GHOST TOWN,52,18,21,,,,
58,down,Adele,Rolling In the Deep,55,12,54,,,,
59,down,Victor Leksell,Eld & lågor,56,6,29,,,,
60,up,Ed Sheeran,Perfect,60,17,90,73,2019-10-06,58,2019-10-20
61,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),87,32,10,,,,
62,down,Mimi Webb,House On Fire,53,36,4,,,,
63,up,Ed Sheeran,Overpass Graffiti,65,7,20,,,,
64,down,Adele,Someone Like You,54,16,61,,,,
65,down,Michael Jackson,Billie Jean (Single Version),51,30,64,,,,
66,up,LÉON,All My Heroes,82,66,2,,,,
67,down,Sia,Unstoppable,66,37,6,81,2019-11-10,81,2019-11-10
68,up,Thomas Stenström,Väntar på en solig dag,81,68,2,,,,
69,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,18,1,,,,
70,up,Lil Nas X,THATS WHAT I WANT,77,5,19,,,,
71,-,Veronica Maggio,Hela huset (feat. Håkan Hellström),-,31,14,,,,
72,-,Em Beihold,Numb Little Bug,-,72,2,,,,
73,up,Myra Granberg,Lose my mind,74,7,45,,,,
74,-,Benjamin Ingrosso & First Aid Kit,Come Give Me Love (Live at Benjamin's),-,74,1,,,,
75,down,Dua Lipa,Levitating,67,16,41,74,2020-04-05,74,2020-04-05
76,up,Doja Cat,Kiss Me More (feat. SZA),83,1,45,9,2021-04-18,1,2021-05-16
77,down,Adele,When We Were Young,70,13,24,,,,
78,-,Jonathan Johansson,Nya Sätt Att Vägra,-,50,1,,,,
79,down,Sia,Cheap Thrills (feat. Sean Paul),71,27,90,,,,
80,down,Newkid,Våga,41,12,8,,,,
81,-,Justin Bieber,Ghost,-,41,11,62,2021-03-28,62,2021-03-28
82,down,GERD,Play It Cool,64,24,9,,,,
83,up,Cyndi Lauper,Time After Time,88,40,11,,,,
84,down,Adele,Hello,61,13,34,,,,
85,up,Hanna Ferm,För Evigt,96,6,47,,,,
86,up,Marshmello & Jonas Brothers,Leave Before You Love Me,86,49,20,,,,
87,up,ABBA,Don't Shut Me Down,95,1,28,,,,
88,down,Charli XCX,Beg For You (feat. Rina Sawayama),63,17,7,,,,
89,up,Miss Li,Instruktionsboken,97,12,40,,,,
90,down,Adele,Set Fire to the Rain,69,16,24,,,,
91,down,Newkid,Ingen luft mellan oss,73,25,13,,,,
92,down,Labrinth,Mount Everest,76,71,3,,,,
93,-,Tiësto,The Business,-,9,43,52,2021-01-03,18,2021-04-04
94,-,Hov1 & Veronica Maggio,Hornstullsstrand,-,26,40,,,,
95,down,Billie Eilish & Khalid,lovely,84,15,113,62,2020-02-02,62,2020-02-02
96,down,RIVER & Lute,WE’LL BE TOGETHER,72,62,4,,,,
97,-,Veronica Maggio,Satan I Gatan,-,47,2,,,,
98,-,Doja Cat,Need To Know,-,9,29,,,,
99,-,a-ha,Take On Me (2015 Remastered Version),-,48,49,,,,
100,-,Albin Lee Meldau,Josefin,-,23,21,,,,
