Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],2,1,3,,,,
2,up,Tate McRae,greedy,3,1,9,,,,
3,up,Taylor Swift,Cruel Summer,9,1,25,,,,
4,up,Tyla,Water,7,3,9,,,,
5,down,Iñigo Quintero,Si No Estás,1,1,6,,,,
6,down,Taylor Swift,Style (Taylor's Version),4,4,3,,,,
7,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",5,5,3,,,,
8,up,Dua Lipa,Dance The Night,15,1,24,,,,
9,up,Olivia Rodrigo,vampire,12,1,20,,,,
10,up,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),27,7,2,,,,
11,up,B.Baby,Hjärta,17,6,4,,,,
12,down,Taylor Swift,Blank Space (Taylor's Version),6,6,3,,,,
13,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],10,10,3,,,,
14,up,Jung Kook & Latto,Seven,41,8,18,,,,
15,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],8,8,3,,,,
16,up,Loreen,Tattoo,19,1,38,,,,
17,up,Taylor Swift,Anti-Hero,21,1,56,,,,
18,up,Miley Cyrus,Flowers,23,1,44,,,,
19,down,Taylor Swift,Welcome To New York (Taylor's Version),11,11,3,,,,
20,down,Taylor Swift,Shake It Off (Taylor's Version),16,16,3,,,,
21,down,Taylor Swift,Out Of The Woods (Taylor's Version),13,13,3,,,,
22,up,Loreen,Is It Love,22,5,5,,,,
23,up,Bolaget,Ikväll Igen,24,1,31,,,,
24,up,Adele,Set Fire to the Rain,29,16,90,,,,
25,up,Jung Kook,Standing Next to You,64,25,2,,,,
26,-,Mapei,Minns ikväll,-,26,1,,,,
27,down,Taylor Swift,Wildest Dreams (Taylor's Version),20,17,10,,,,
28,up,Olivia Rodrigo,get him back!,46,5,10,,,,
29,-,Dua Lipa,Houdini,-,1,1,,,,
30,up,Harry Styles,As It Was,30,1,85,,,,
31,down,Hooja,Banan Melon Kiwi & Citron,28,3,67,,,,
32,up,Jung Kook & Jack Harlow,3D,69,26,5,,,,
33,up,David Kushner,Daylight,33,9,31,,,,
34,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],18,18,3,,,,
35,up,Adele,Someone Like You,35,16,131,,,,
36,up,Ed Sheeran,Perfect,36,17,173,73,2019-10-06,58,2019-10-20
37,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),26,26,3,,,,
38,up,Thomas Stenström,Andas in andas ut,38,11,30,,,,
39,up,XXXTENTACION,I don’t let go,49,11,4,,,,
40,up,Troye Sivan,One Of Your Girls,42,9,5,,,,
41,up,Taylor Swift,Lover,50,13,30,38,2019-10-06,27,2019-11-03
42,down,Zara Larsson & David Guetta,On My Love,40,8,9,,,,
43,down,Veronica Maggio,Det kommer aldrig va över för mig,25,4,4,,,,
44,up,XXXTENTACION,BAD!,54,13,4,,,,
45,down,Bolaget,Kan Inte Gå,34,4,74,,,,
46,up,XXXTENTACION,STARING AT THE SKY,60,12,4,,,,
47,up,XXXTENTACION,Guardian angel,57,17,4,,,,
48,up,XXXTENTACION,Introduction,59,24,4,,,,
49,up,XXXTENTACION,difference (interlude),63,16,4,,,,
50,up,XXXTENTACION,whoa (mind in awe),76,19,4,,,,
51,down,Adele,Easy On Me,48,1,100,,,,
52,down,Ed Sheeran,Shape of You,47,9,206,94,2020-01-05,94,2020-01-05
53,down,Taylor Swift,Bad Blood (Taylor's Version),37,37,3,,,,
54,up,Taylor Swift,You Need To Calm Down,62,26,36,44,2019-10-06,44,2019-10-06
55,up,Adele,Rolling In the Deep,61,12,122,,,,
56,down,Ed Sheeran,Bad Habits,39,1,125,,,,
57,up,Peg Parnevik,Bättre nu (The Wedding),94,2,2,,,,
58,-,Ellen Krauss,Swim,-,58,1,,,,
59,up,Paul Russell,Lil Boo Thang,92,38,2,,,,
60,up,Rihanna,Umbrella (feat. JAY Z),78,27,41,,,,
61,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),71,33,37,,,,
62,up,OneRepublic,Counting Stars,82,36,80,,,,
63,up,Olivia Rodrigo,bad idea right?,65,9,14,,,,
64,down,Taylor Swift,I Wish You Would (Taylor's Version),43,43,3,,,,
65,down,Zara Larsson,Can't Tame Her,45,2,42,,,,
66,down,Troye Sivan,Rush,51,6,18,,,,
67,-,Rihanna,Stay (feat. Mikky Ekko),-,54,15,,,,
68,up,Dua Lipa,New Rules,85,27,103,,,,
69,up,Ed Sheeran,Thinking Out Loud,96,22,111,,,,
70,-,Sia,Unstoppable,-,37,80,81,2019-11-10,81,2019-11-10
71,down,Rihanna,Diamonds,56,31,14,,,,
72,up,Adele,Hello,77,13,65,,,,
73,up,The Kid LAROI & Justin Bieber,Stay,83,1,122,,,,
74,up,Dua Lipa,Don't Start Now,75,1,185,19,2019-11-03,3,2020-01-05
75,down,Taylor Swift,This Love (Taylor’s Version),68,65,5,,,,
76,down,Taylor Swift,Clean (Taylor's Version),53,53,3,,,,
77,up,Taylor Swift,New Romantics (Taylor's Version),79,66,3,,,,
78,down,Taylor Swift,I Know Places (Taylor's Version),52,52,3,,,,
79,up,Cyndi Lauper,Time After Time,88,40,39,,,,
80,down,Ed Sheeran,Shivers,74,1,114,,,,
81,down,Taylor Swift,How You Get The Girl (Taylor's Version),58,58,3,,,,
82,-,Jonathan Johansson,Högt Över Havet,-,82,1,,,,
83,up,Myra Granberg,Tills jag somnar,90,83,2,,,,
84,up,Theoz,Mer av dig,86,4,38,,,,
85,down,Adele,When We Were Young,67,13,52,,,,
86,down,Håkan Hellström,Det kommer aldrig va over för mig,70,16,54,,,,
87,down,Taylor Swift,Wonderland (Taylor's Version),72,72,3,,,,
88,down,Michael Jackson,Billie Jean (Single Version),84,30,143,,,,
89,-,LÉON,Dirt,-,70,1,,,,
90,-,Jonathan Johansson,Passa Micken,-,90,1,,,,
91,down,Veronica Maggio,Jag Kommer,66,24,116,,,,
92,-,Mapei,Don’t Say Hello,-,92,1,,,,
93,-,XXXTENTACION,what are you so afraid of,-,36,2,,,,
94,-,Frank Ocean,Pink + White,-,46,11,,,,
95,-,Eah Jé,Springer,-,87,1,,,,
96,up,Hov1,Hon dansar vidare i livet,98,12,74,,,,
97,down,Eurythmics,Sweet Dreams (Are Made of This),44,42,36,,,,
98,-,Billie Eilish & Khalid,lovely,-,15,146,62,2020-02-02,62,2020-02-02
99,-,ABBA,Dancing Queen,-,8,73,,,,
100,down,Molly Sandén,Psykos,31,31,3,,,,
