Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Lev nu dö sen,4,1,2,,,,
2,down,Selena Gomez,Lose You to Love Me,1,1,2,53,2019-10-27,2,2019-11-03
3,down,Dua Lipa,Don't Start Now,2,1,2,19,2019-11-03,3,2020-01-05
4,down,Shawn Mendes & Camila Cabello,Señorita,3,2,2,1,2019-10-06,1,2019-10-06
5,up,Kygo & Whitney Houston,Higher Love,6,5,2,22,2019-10-06,20,2019-10-13
6,down,Maroon 5,Memories,5,4,2,36,2019-10-06,2,2019-11-17
7,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],8,7,2,25,2019-10-27,23,2019-11-24
8,up,Ed Sheeran & Justin Bieber,I Don't Care,9,8,2,31,2019-10-06,23,2019-11-17
9,down,estraden & Victor Leksell,Bra för dig,7,7,2,,,,
10,up,Molly Sandén,Alla våra smeknamn,66,10,2,,,,
11,up,Nea,Some Say,13,10,2,84,2020-03-01,84,2020-03-01
12,-,Miss Li,Då börjar fåglar sjunga,-,12,1,,,,
13,up,Molly Sandén,Det bästa kanske inte hänt än,27,13,2,,,,
14,up,Veronica Maggio,Tillfälligheter,15,11,2,,,,
15,up,blackbear,hot girl bummer,16,15,2,75,2019-10-06,24,2019-11-10
16,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),10,10,2,43,2019-10-13,39,2019-11-10
17,up,Magnus Uggla,Det går bra nu,17,17,2,,,,
18,down,Ed Sheeran,Beautiful People (feat. Khalid),14,14,2,13,2019-10-06,13,2019-10-06
19,down,Petter,Kung för en dag (feat. Magnus Uggla),18,15,2,,,,
20,down,Sam Smith,I Feel Love,19,19,2,50,2019-11-03,34,2019-11-10
21,up,Billie Eilish & Khalid,lovely,28,15,2,62,2020-02-02,62,2020-02-02
22,down,Agnes,Nothing Can Compare,21,21,2,,,,
23,down,Harry Styles,Lights Up,12,12,2,19,2019-10-13,12,2019-10-20
24,down,Ed Sheeran,Shape of You,23,9,2,94,2020-01-05,94,2020-01-05
25,-,Danny Saucedo & E.M.D.,Hon är min (feat. Erik Segerstedt & Mattias Andréasson),-,20,1,,,,
26,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,10,2,99,2020-01-12,49,2020-06-21
27,down,Frank Ocean,In My Room,11,11,2,100,2019-11-10,100,2019-11-10
28,-,Glenmark Eriksson Strömstedt,När jag var han,-,28,1,,,,
29,up,Miss Li,Everything's Alright,29,29,2,,,,
30,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",36,18,2,,,,
31,down,Selena Gomez,Look At Her Now,20,20,2,18,2019-10-27,8,2019-11-03
32,-,Titiyo,Soptippsvärld,-,32,1,,,,
33,up,Molly Sandén,Sand,47,32,2,,,,
34,down,Petter,Stockholm (feat. Tjuvjakt),32,32,2,,,,
35,up,Petra Marklund,Som Isarna,44,31,2,,,,
36,up,Petra Marklund,Rosa Moln,38,36,2,,,,
37,up,Miss Li,Until It All Ends,52,37,2,,,,
38,down,Smith & Thell,Hotel Walls,25,25,2,,,,
39,down,Sam Smith,How Do You Sleep?,31,31,2,8,2019-10-06,6,2019-10-13
40,down,Mabel,Don't Call Me Up,33,16,2,95,2019-10-13,95,2019-10-13
41,down,Ed Sheeran,Perfect,34,17,2,73,2019-10-06,58,2019-10-20
42,down,Veronica Maggio,Där hjärtat satt förut,22,22,2,,,,
43,down,Taylor Swift,You Need To Calm Down,39,26,2,44,2019-10-06,44,2019-10-06
44,down,Ariana Grande,7 rings,40,17,2,58,2019-10-06,51,2020-01-05
45,down,Ava Max,Sweet but Psycho,35,28,2,77,2019-10-06,77,2019-10-06
46,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,18,1,21,2019-11-17,21,2019-11-17
47,down,Camila Cabello,Liar,24,24,2,23,2019-10-06,14,2019-10-27
48,up,Ant Saunders,Yellow Hearts,85,48,2,46,2019-11-10,46,2019-11-10
49,down,Sia,Cheap Thrills (feat. Sean Paul),37,27,2,,,,
50,down,Orup,Kommer du ihåg mej än,43,43,2,,,,
51,down,Dua Lipa,New Rules,45,27,2,,,,
52,down,"benny blanco, Halsey & Khalid",Eastside,41,14,2,,,,
53,down,Adele,Someone Like You,49,16,2,,,,
54,-,Sabina Ddumba,Forgotten Ones,-,54,1,,,,
55,up,Molly Sandén,Den som e den,74,55,2,,,,
56,down,Ellie Goulding & Juice WRLD,Hate Me,46,31,2,69,2019-10-27,47,2019-12-15
57,up,Ariana Grande,"thank u, next",59,25,2,,,,
58,up,Camila Cabello,Havana (feat. Young Thug),63,36,2,,,,
59,up,Petter,Sanningen (feat. Linnea Henriksson),71,37,2,,,,
60,down,Veronica Maggio,Kurt Cobain,53,53,2,,,,
61,-,James Arthur,Say You Won't Let Go,-,61,1,,,,
62,-,Noah Cyrus & Leon Bridges,July,-,43,1,,,,
63,-,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",-,7,1,,,,
64,up,Dany Adell,Back to Life,65,54,2,,,,
65,-,Noah Cyrus,July,-,65,1,,,,
66,down,Taylor Swift,Lover,42,13,2,38,2019-10-06,27,2019-11-03
67,up,Jill Johnson,Aqualung,75,67,2,,,,
68,-,テイラー・スウィフト,Shake It Off,-,16,1,,,,
69,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],72,69,2,,,,
70,up,Samir & Viktor,Va som mig (feat. 1.Cuz),90,70,2,,,,
71,up,Dolly Style,Habibi,83,71,2,,,,
72,down,Amal Akob,Tearin All Apart,51,51,2,,,,
73,down,Irati Yasmin,It's Not Easy,54,50,2,,,,
74,down,Alec Stranger,Carry On,55,49,2,,,,
75,down,Katy Perry,Harleys in Hawaii,26,26,2,30,2019-10-20,30,2019-10-20
76,down,Amanda Wass,Sleep,61,44,2,,,,
77,-,Pitbull & Ne-Yo,Time of Our Lives,-,72,1,,,,
78,-,Passenger,Let Her Go,-,57,1,,,,
79,-,The Script,The Last Time,-,75,1,,,,
80,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,48,2,60,2019-10-20,7,2019-11-17
81,-,Sam Smith & Normani,Dancing with a Stranger,-,30,1,51,2019-10-06,51,2019-10-06
82,down,Clay Jelevic,Faces,56,51,2,,,,
83,-,Jason Derulo,Trumpets,-,83,1,,,,
84,up,Molly Sandén,Större,95,84,2,,,,
85,down,Normani,Motivation,67,67,2,79,2019-10-06,77,2019-10-13
86,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,76,1,,,,
87,-,UNDRESSD,Forever Young,-,87,1,,,,
88,down,Hov1 & Veronica Maggio,Hornstullsstrand,50,26,2,,,,
89,-,Lukas Graham,Love Someone,-,89,1,,,,
90,-,Laleh,Goliat,-,65,1,,,,
91,-,Beyoncé,Halo,-,42,1,,,,
92,down,Oskar Häggström,Såra mig,64,64,2,,,,
93,-,a-ha,Take On Me,-,44,1,,,,
94,-,Adele,Hello,-,13,1,,,,
95,-,John Lundvik,Too Late for Love,-,85,1,,,,
96,-,Thomas Stenström,Aldrig vågat,-,96,1,,,,
97,down,Orup,Hallå,88,88,2,,,,
98,down,Ed Sheeran,Thinking Out Loud,69,22,2,,,,
99,-,Maroon 5,Girls Like You (feat. Cardi B),-,77,1,,,,
100,-,Smokeblaze,Drinkin',-,94,1,,,,
