Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lia Larsson,30 KM/H,-,1,1,,,,
2,down,FRÖKEN SNUSK,UNGA & FRIA,1,1,3,,,,
3,up,Benson Boone,Beautiful Things,4,3,6,,,,
4,up,Teddy Swims,Lose Control,6,4,12,,,,
5,down,Gunilla Persson,I Won't Shake (La La Gunilla),2,2,2,,,,
6,up,Taylor Swift,Cruel Summer,8,1,41,,,,
7,down,Benjamin Ingrosso,Kite,5,1,6,,,,
8,down,Dua Lipa,Training Season,3,3,3,,,,
9,up,Tate McRae,greedy,9,1,25,,,,
10,down,Ariana Grande,"yes, and?",7,1,8,,,,
11,up,Olivia Rodrigo,vampire,11,1,36,,,,
12,down,Zara Larsson,You Love Who You Love,10,7,7,,,,
13,up,Selena Gomez,Love On,59,13,2,,,,
14,down,Miley Cyrus,Flowers,12,1,60,,,,
15,down,Justin Timberlake,Selfish,14,4,6,,,,
16,up,Dua Lipa,Houdini,16,1,17,,,,
17,up,Taylor Swift,Lover,20,13,46,38,2019-10-06,27,2019-11-03
18,up,Natasha Bedingfield,Unwritten,18,18,6,,,,
19,down,Sophie Ellis-Bextor,Murder On the Dancefloor,13,5,6,,,,
20,down,Kent,Pärlor,15,13,9,,,,
21,up,Miss Li,Misstag,72,21,2,,,,
22,up,Samir & Viktor,Hela världen väntar,26,15,4,,,,
23,up,Klaudy,För Dig,32,15,2,,,,
24,down,Zara Larsson,Can't Tame Her,22,2,58,,,,
25,up,Tate McRae,exes,29,9,16,,,,
26,down,Tyla,Water,25,3,25,,,,
27,down,Taylor Swift,Anti-Hero,23,1,72,,,,
28,down,Dua Lipa,Dance The Night,17,1,40,,,,
29,up,Taylor Swift,You Need To Calm Down,33,26,52,44,2019-10-06,44,2019-10-06
30,up,Kim Cesarion,Take My Breath Away,54,27,2,,,,
31,-,Albin Tingwall,Done Getting Over You,-,23,1,,,,
32,up,Dua Lipa,New Rules,42,27,119,,,,
33,up,David Kushner,Daylight,44,9,47,,,,
34,up,Adele,Set Fire to the Rain,35,16,106,,,,
35,up,Bolaget,Kan Inte Gå,46,4,90,,,,
36,down,Ed Sheeran,Perfect,34,17,189,73,2019-10-06,58,2019-10-20
37,up,C-Joe,Ahumma,58,33,3,,,,
38,up,Rihanna,Umbrella (feat. JAY Z),39,27,57,,,,
39,-,Lasse Stefanz,En sång om sommaren,-,35,1,,,,
40,up,Ed Sheeran,Shape of You,45,9,222,94,2020-01-05,94,2020-01-05
41,down,Harry Styles,As It Was,40,1,101,,,,
42,up,Hooja,Banan Melon Kiwi & Citron,43,3,83,,,,
43,down,XXXTENTACION,I don’t let go,21,11,20,,,,
44,down,XXXTENTACION,BAD!,19,13,20,,,,
45,down,Bolaget,Ikväll Igen,37,1,47,,,,
46,up,Adele,Someone Like You,47,16,147,,,,
47,down,Hov1,30 under 30,38,22,4,,,,
48,down,XXXTENTACION,STARING AT THE SKY,24,12,20,,,,
49,down,XXXTENTACION,difference (interlude),28,16,20,,,,
50,down,Dua Lipa,Don't Start Now,49,1,199,19,2019-11-03,3,2020-01-05
51,down,Loreen,Tattoo,41,1,54,,,,
52,down,XXXTENTACION,Guardian angel,27,17,20,,,,
53,down,Veronica Maggio,Välkommen In,50,14,110,,,,
54,down,XXXTENTACION,Introduction,30,24,20,,,,
55,down,Veronica Maggio,Jag Kommer,51,24,126,,,,
56,down,XXXTENTACION,whoa (mind in awe),31,19,20,,,,
57,up,Zara Larsson,Lush Life,64,41,15,,,,
58,up,Dear Sara,The Silence After You,93,44,2,,,,
59,down,Rihanna,We Found Love (feat. Calvin Harris),52,30,40,,,,
60,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),73,33,53,,,,
61,down,Hooja,MAYDAY (fjällräddningspatrullen),36,36,3,,,,
62,down,Lady Gaga,Bad Romance,53,34,37,,,,
63,up,Clara Klingenström,Aldrig mer,68,38,2,,,,
64,down,Frank Ocean,Pink + White,57,46,26,,,,
65,up,OneRepublic,Counting Stars,86,36,95,,,,
66,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,42,1,,,,
67,up,Ed Sheeran,Bad Habits,83,1,138,,,,
68,down,Lady Gaga,Poker Face,61,59,28,,,,
69,down,Zara Larsson,Venus,48,20,4,,,,
70,down,Rihanna,Work (feat. Drake),56,32,21,,,,
71,up,Sia,Unstoppable,94,37,90,81,2019-11-10,81,2019-11-10
72,up,Elisa Lindström,Forever Yours,88,46,3,,,,
73,-,Lia Larsson,BANKA BANKA,-,73,1,,,,
74,down,Hov1,Hon dansar vidare i livet,67,12,85,,,,
75,up,Adele,Easy On Me,79,1,114,,,,
76,down,Adele,Rolling In the Deep,65,12,135,,,,
77,down,The Kid LAROI & Justin Bieber,Stay,69,1,136,,,,
78,up,Victor Leksell & Einar,Din låt,91,1,70,,,,
79,up,Lady Gaga,Just Dance (feat. Colby O'Donis),98,73,18,,,,
80,down,Miley Cyrus,Party In the U.S.A.,77,60,27,,,,
81,down,ABBA,Dancing Queen,76,8,83,,,,
82,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,77,3,,,,
83,down,Rihanna,Diamonds,78,31,24,,,,
84,down,XXXTENTACION,what are you so afraid of,66,36,17,,,,
85,down,Michael Jackson,Billie Jean (Single Version),74,30,151,,,,
86,down,Veronica Maggio,17 År,82,16,42,,,,
87,down,Olivia Rodrigo,get him back!,62,5,25,,,,
88,down,Peg Parnevik,Bättre nu (The Wedding),55,2,18,,,,
89,up,Fleetwood Mac,Everywhere (Remastered),89,49,50,,,,
90,down,Madison Beer,Make You Mine,87,55,3,,,,
91,-,Elton John,I'm Still Standing,-,36,88,,,,
92,-,Taylor Swift,Shake It Off (Taylor's Version),-,16,10,,,,
93,down,Rihanna,Only Girl (In the World),71,40,13,,,,
94,down,Billie Eilish & Khalid,lovely,60,15,159,62,2020-02-02,62,2020-02-02
95,-,Olivia Rodrigo,bad idea right?,-,9,22,,,,
96,-,Håkan Hellström,Det kommer aldrig va over för mig,-,16,62,,,,
97,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),99,2,117,,,,
98,-,Ed Sheeran,Shivers,-,1,119,,,,
99,-,Cyndi Lauper,Time After Time,-,40,52,,,,
100,-,Ariana Grande,no tears left to cry,-,65,12,,,,
