Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,21,36,2020-06-21,2,2020-08-09
3,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),2,1,11,,,,
4,up,Ariana Grande,34+35,38,4,2,64,2020-11-01,7,2020-12-13
5,up,Tate McRae,you broke me first,5,4,15,81,2020-08-23,15,2020-11-15
6,up,Benjamin Ingrosso,Långsamt farväl,6,6,2,,,,
7,down,BTS,Dynamite,4,4,12,96,2020-08-23,2,2020-08-30
8,up,Justin Bieber,Holy (feat. Chance the Rapper),8,2,8,83,2020-09-20,4,2020-09-27
9,up,Miley Cyrus,Midnight Sky,9,5,13,14,2020-08-23,12,2020-10-25
10,up,Ariana Grande & Doja Cat,motive,48,10,2,94,2020-11-01,23,2020-11-08
11,down,Harry Styles,Watermelon Sugar,7,2,44,85,2019-11-17,2,2020-08-23
12,down,Justin Bieber & benny blanco,Lonely,11,6,4,6,2020-10-25,6,2020-10-25
13,up,Ariana Grande & The Weeknd,off the table,45,13,2,89,2020-11-01,30,2020-11-08
14,up,Sam Smith,Diamonds,35,10,8,51,2020-09-27,18,2020-11-15
15,up,Ariana Grande,shut up,46,15,2,39,2020-11-08,39,2020-11-08
16,up,Ariana Grande,safety net (feat. Ty Dolla $ign),55,16,2,42,2020-11-08,42,2020-11-08
17,up,James Arthur,Train Wreck,19,6,6,,,,
18,-,Benjamin Ingrosso,Tänd alla ljus,-,17,1,,,,
19,down,Shawn Mendes,Wonder,16,9,6,15,2020-10-11,15,2020-10-11
20,up,Ariana Grande,just like magic,50,20,2,33,2020-11-08,33,2020-11-08
21,up,Ariana Grande,pov,61,14,2,34,2020-11-08,26,2020-11-22
22,down,Molly Sandén,Jag mår bra nu (feat. Newkid),10,3,10,,,,
23,down,Ava Max,Who's Laughing Now,14,14,15,,,,
24,down,Victor Leksell,Bedövning,12,3,21,,,,
25,down,Dua Lipa,Don't Start Now,13,1,53,19,2019-11-03,3,2020-01-05
26,up,Lou Elliotte,Best You've Ever Had,34,26,3,,,,
27,down,Lady Gaga & Ariana Grande,Rain On Me,18,1,25,75,2020-05-24,1,2020-05-31
28,up,Ariana Grande,nasty,60,28,2,47,2020-11-08,47,2020-11-08
29,down,Agnes,Fingers Crossed,17,12,12,,,,
30,up,Dua Lipa,Levitating (feat. DaBaby),36,4,6,93,2020-10-25,3,2021-05-16
31,up,Ariana Grande,my hair,69,31,2,58,2020-11-08,58,2020-11-08
32,down,Jason Derulo,Take You Dancing,20,20,13,71,2020-08-23,16,2021-01-17
33,down,Miss Li,Komplicerad,21,1,37,,,,
34,up,Ariana Grande,obvious,71,34,2,72,2020-11-08,72,2020-11-08
35,up,Lykke Li,BRON,52,35,5,,,,
36,down,Ana Diaz,100,15,15,5,,,,
37,up,Sam Smith,My Oasis (feat. Burna Boy),84,10,9,,,,
38,up,Ariana Grande,six thirty,67,38,2,57,2020-11-08,57,2020-11-08
39,up,Ariana Grande,west side,70,39,2,85,2020-11-08,85,2020-11-08
40,down,Ritt Momney,Put Your Records On,26,18,7,95,2020-10-18,84,2020-11-01
41,down,Kygo & Tina Turner,What's Love Got to Do with It,24,5,17,83,2020-09-06,57,2020-09-20
42,down,Hov1,När jag ser dig,22,8,7,,,,
43,down,BLACKPINK,Lovesick Girls,23,7,6,3,2020-10-11,3,2020-10-11
44,up,NOTD & Catello,Nobody,97,33,2,,,,
45,up,Ariana Grande,love language,72,45,2,92,2020-11-08,92,2020-11-08
46,down,Conan Gray,Heather,30,8,12,44,2020-08-23,15,2020-09-13
47,up,Jireel,Förebild,81,47,2,,,,
48,down,Miss Li,Lev nu dö sen,27,1,53,,,,
49,down,Ava Max,Kings & Queens,29,6,35,80,2020-03-15,37,2020-09-27
50,down,Sia,Cheap Thrills (feat. Sean Paul),42,27,41,,,,
51,down,Laleh,Det Kommer Bli Bra,25,3,30,,,,
52,up,Sam Smith,Kids Again,88,52,2,,,,
53,down,Billie Eilish & Khalid,lovely,31,15,53,62,2020-02-02,62,2020-02-02
54,-,Sam Smith & Normani,Dancing with a Stranger,-,30,33,51,2019-10-06,51,2019-10-06
55,down,Ed Sheeran,Shape of You,39,9,53,94,2020-01-05,94,2020-01-05
56,down,Lisa Nilsson,100,28,28,2,,,,
57,-,Hov1,Långt bort härifrån,-,6,1,,,,
58,down,Markus Krunegård,Sett henne (Så mycket bättre 2020),33,33,2,,,,
59,-,Maluma & The Weeknd,Hawái (Remix),-,21,1,29,2020-11-15,29,2020-11-15
60,-,Sam Smith,Track 9,-,60,1,,,,
61,-,Maroon 5,Memories,-,4,52,36,2019-10-06,2,2019-11-17
62,down,salem ilese,Mad at Disney,32,17,8,87,2020-09-20,56,2020-09-27
63,up,Harry Styles,Golden,92,24,7,61,2019-12-22,39,2020-12-13
64,-,SVEA,Too Much,-,25,1,,,,
65,down,"benny blanco, Halsey & Khalid",Eastside,62,14,53,,,,
66,down,Ana Diaz,Vår lilla stad,44,44,2,,,,
67,down,Little Mix,Sweet Melody,43,36,3,,,,
68,down,Darin,En säng av rosor,47,5,40,,,,
69,-,LÉON,Crazy/Stupid,-,69,1,,,,
70,-,LOVA,Lonely Ones,-,60,2,,,,
71,-,Sam Smith,Track 10,-,71,1,,,,
72,-,Sam Smith,Track 6,-,72,1,,,,
73,down,Harry Styles,Adore You,40,4,49,24,2019-12-08,6,2020-04-19
74,down,BLACKPINK,How You Like That,41,10,20,3,2020-07-05,3,2020-07-05
75,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,51,3,,,,
76,-,Alex Järvi,Du dansar så vackert (bonus track),-,76,1,,,,
77,-,Sam Smith,Track 1,-,77,1,,,,
78,-,EvEmBee,Shall Push,-,54,19,,,,
79,down,Michael Jackson,Thriller,37,14,3,58,2019-11-03,58,2019-11-03
80,-,a-ha,Take On Me (2015 Remastered Version),-,48,10,,,,
81,up,Adele,Rolling In the Deep,95,12,19,,,,
82,-,テイラー・スウィフト,Shake It Off,-,16,30,,,,
83,up,Michael Jackson,Billie Jean (Single Version),100,30,16,,,,
84,-,Little Mix,Confetti,-,84,1,,,,
85,-,Markus Krunegård,Fattig bonddräng (Så mycket bättre 2020),-,85,1,,,,
86,down,Cedrix,Det är aldrig försent,66,47,3,,,,
87,-,Maroon 5,What Lovers Do (feat. SZA),-,34,14,,,,
88,down,Cedrix,Skärgårdskryss,85,48,3,,,,
89,-,Sam Smith,How Do You Sleep?,-,31,13,8,2019-10-06,6,2019-10-13
90,down,Shawn Mendes & Camila Cabello,Señorita,74,2,53,1,2019-10-06,1,2019-10-06
91,down,Cedrix,Kan jag hjälpa att jag älskar dig ännu (Instrumental Version),79,50,5,,,,
92,down,Cedrix,Alla vägar bär till dig,76,43,3,,,,
93,-,Backstreet Boys,I Want It That Way,-,54,10,,,,
94,down,Cedrix,Jessica,65,56,5,,,,
95,-,Yurena Montserrat,Sorry,-,50,4,,,,
96,-,SHAED & ZAYN,Trampoline,-,69,7,63,2019-10-06,63,2019-10-06
97,down,Cedrix,Tänk om en ros kunde tala (Instrumental Version),78,51,3,,,,
98,-,Clay Jelevic,Faces,-,51,25,,,,
99,-,Adequate Thea,Off You,-,45,15,,,,
100,down,Cedrix,Mjölnarens Iréne,87,41,3,,,,
