Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Ha dig igen,21,1,2,,,,
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,6,75,2020-05-24,1,2020-05-31
3,down,Miss Li,Komplicerad,2,1,18,,,,
4,up,Victor Leksell,Bedövning,39,3,2,,,,
5,up,Harry Styles,Watermelon Sugar,8,2,25,85,2019-11-17,2,2020-08-23
6,down,Laleh,Det Kommer Bli Bra,3,3,11,,,,
7,down,Dua Lipa,Don't Start Now,4,1,34,19,2019-11-03,3,2020-01-05
8,up,Victor Leksell,Om igen,35,8,2,,,,
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),62,1,2,36,2020-06-21,2,2020-08-09
10,down,Miss Li,Lev nu dö sen,7,1,34,,,,
11,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,5,5,12,,,,
12,down,Daði Freyr,Think About Things,10,5,7,,,,
13,up,Ava Max,Kings & Queens,15,6,16,80,2020-03-15,37,2020-09-27
14,up,"Victor Leksell, Jireel & Newkid",Va min,40,14,2,,,,
15,down,NOTD & Astrid S,I Don't Know Why,13,8,8,,,,
16,down,Dua Lipa,Break My Heart,12,2,14,97,2020-03-29,5,2020-06-28
17,down,Darin,En säng av rosor,9,5,21,,,,
18,up,Victor Leksell,Alla dessa gånger,44,18,2,,,,
19,down,Harry Styles,Adore You,14,4,30,24,2019-12-08,6,2020-04-19
20,down,Jireel,Den Sommaren (feat. Miriam Bryant),16,8,4,,,,
21,down,Ariana Grande & Justin Bieber,Stuck with U,17,1,8,95,2020-05-10,3,2020-05-17
22,down,Shawn Mendes & Camila Cabello,Señorita,18,2,34,1,2019-10-06,1,2019-10-06
23,up,Victor Leksell,Fantasi,60,23,2,,,,
24,down,Ed Sheeran & Justin Bieber,I Don't Care,22,8,34,31,2019-10-06,23,2019-11-17
25,up,Surfaces,Sunday Best,29,13,18,96,2020-03-01,27,2020-04-26
26,down,Ted Gärdestad,"Sol, Vind Och Vatten",6,6,3,,,,
27,up,Miriam Bryant,Passa dig,28,8,6,,,,
28,down,Kygo & Whitney Houston,Higher Love,19,5,34,22,2019-10-06,20,2019-10-13
29,up,Dua Lipa,Physical,30,4,22,48,2020-02-02,15,2020-04-12
30,up,"benny blanco, Halsey & Khalid",Eastside,32,14,34,,,,
31,up,Hanna Ferm,Sweet Temptation,94,31,3,,,,
32,down,Dotter,Bulletproof,27,1,18,,,,
33,down,Myra Granberg,Tills mitt hjärta går under,24,7,25,,,,
34,down,Mares,Sunnanvind,20,19,7,,,,
35,up,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),36,35,3,,,,
36,up,Ed Sheeran,Beautiful People (feat. Khalid),42,14,34,13,2019-10-06,13,2019-10-06
37,down,Lady Gaga,Stupid Love,25,1,18,28,2020-03-01,8,2020-03-08
38,down,Ed Sheeran,Shape of You,34,9,34,94,2020-01-05,94,2020-01-05
39,up,Justin Bieber,Intentions (feat. Quavo),45,1,21,35,2020-02-09,4,2020-04-05
40,up,Astrid S,Dance Dance Dance,47,31,4,,,,
41,down,Mando Diao,Strövtåg I Hembygden,11,11,5,,,,
42,up,Maroon 5,Memories,81,4,34,36,2019-10-06,2,2019-11-17
43,down,Lov1,Sexcigg,33,21,8,,,,
44,up,Billie Eilish & Khalid,lovely,58,15,34,62,2020-02-02,62,2020-02-02
45,down,Lady Gaga,Sour Candy,23,2,5,78,2020-05-31,4,2020-06-07
46,-,Mabel,Don't Call Me Up,-,16,31,95,2019-10-13,95,2019-10-13
47,up,Ava Max,Salt,56,21,24,91,2020-03-01,65,2020-04-19
48,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,7,33,25,2019-10-27,23,2019-11-24
49,-,Nea,Some Say,-,10,33,84,2020-03-01,84,2020-03-01
50,up,Benjamin Ingrosso,Shampoo,91,50,3,,,,
51,-,Sia,Cheap Thrills (feat. Sean Paul),-,27,24,,,,
52,-,Rhys,Better Break My Heart,-,52,1,,,,
53,up,5 Seconds of Summer,Youngblood,89,43,12,,,,
54,-,Gyllene Tider,Sommartider,-,54,1,,,,
55,up,Darin,Ta mig tillbaka,66,49,2,,,,
56,up,estraden & Victor Leksell,Bra för dig,96,7,34,,,,
57,-,Alexander 23,IDK You Yet,-,35,10,,,,
58,up,ROSALÍA & Travis Scott,TKN,68,16,5,96,2020-05-31,21,2020-06-07
59,-,Dua Lipa,New Rules,-,27,26,,,,
60,-,Miriam Bryant,Nån Av Oss,-,16,15,,,,
61,-,BLACKPINK,How You Like That,-,10,1,3,2020-07-05,3,2020-07-05
62,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,18,32,,,,
63,down,Mando Diao,I solnedgången,26,26,3,,,,
64,-,SVEA,All My Exes,-,44,2,,,,
65,-,Zoe Wees,Control,-,35,1,98,2020-09-20,85,2021-01-03
66,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],99,30,8,,,,
67,-,Sam Fischer,This City,-,18,22,,,,
68,up,Harry Styles,Falling,90,13,29,57,2019-12-15,39,2019-12-22
69,down,Tomas Ledin,En dag på stranden,38,38,2,,,,
70,down,Ulf Lundell,Öppna landskap,31,29,2,,,,
71,-,Vingeti,Surfer,-,38,12,,,,
72,-,Veronica Maggio,Tillfälligheter,-,11,32,,,,
73,-,Håkan Hellström,Kaos är min lady,-,32,1,,,,
74,down,Håkan Hellström,Visa Vid Vindens Ängar,43,36,2,,,,
75,-,Little Jinder,Die Together,-,75,1,,,,
76,up,Laleh,Bara få va mig själv,86,58,6,,,,
77,down,Mando Diao,Långsamt,41,41,3,,,,
78,down,Peter Lundblad,Ta Mig Till Havet,37,31,2,,,,
79,-,Normani,Motivation,-,67,5,79,2019-10-06,77,2019-10-13
80,-,Ava Max,Sweet but Psycho,-,28,30,77,2019-10-06,77,2019-10-06
81,-,Molly Sandén,Det bästa kanske inte hänt än,-,13,33,,,,
82,-,Ariana Grande,"thank u, next",-,25,14,,,,
83,-,Amal Akob,Tearin All Apart,-,51,13,,,,
84,down,Mats Olin,Jag Tror På Sommaren,48,45,2,,,,
85,down,Monica Zetterlund,Att Angöra En Brygga,53,53,2,,,,
86,down,Robert Broberg,Vatten - Sta'n Är Full Av Vatten,54,54,2,,,,
87,-,Maren Morris & Hozier,The Bones (with Hozier),-,63,2,94,2019-10-06,51,2019-10-13
88,down,Sven-Bertil Taube,Änglamark,46,46,2,,,,
89,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,77,1,74,2020-04-19,18,2020-08-09
90,-,Sam Smith & Normani,Dancing with a Stranger,-,30,25,51,2019-10-06,51,2019-10-06
91,down,Anna-Lena Löfgren,Sommaren Det Hände,61,57,2,,,,
92,down,Tomas Ledin,Sommaren Är Kort,52,50,2,,,,
93,down,Lady Gaga,Alice,55,7,5,93,2020-05-31,60,2020-06-07
94,-,Bohve,When We Fight,-,53,7,,,,
95,-,Clay Jelevic,Faces,-,51,11,,,,
96,-,Ed Sheeran,Perfect,-,17,32,73,2019-10-06,58,2019-10-20
97,-,Dany Adell,Back to Life,-,54,12,,,,
98,-,The Mamas,Move,-,2,17,,,,
99,down,Ted Gärdestad,"Oh, Vilken Härlig Da'",65,65,2,,,,
100,-,Everett Val,Hold On,-,46,6,,,,
