Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,1,53,2019-10-27,2,2019-11-03
2,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
3,-,Shawn Mendes & Camila Cabello,Señorita,-,2,1,1,2019-10-06,1,2019-10-06
4,-,Miss Li,Lev nu dö sen,-,1,1,,,,
5,-,Maroon 5,Memories,-,4,1,36,2019-10-06,2,2019-11-17
6,-,Kygo & Whitney Houston,Higher Love,-,5,1,22,2019-10-06,20,2019-10-13
7,-,estraden & Victor Leksell,Bra för dig,-,7,1,,,,
8,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,7,1,25,2019-10-27,23,2019-11-24
9,-,Ed Sheeran & Justin Bieber,I Don't Care,-,8,1,31,2019-10-06,23,2019-11-17
10,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,10,1,43,2019-10-13,39,2019-11-10
11,-,Frank Ocean,In My Room,-,11,1,100,2019-11-10,100,2019-11-10
12,-,Harry Styles,Lights Up,-,12,1,19,2019-10-13,12,2019-10-20
13,-,Nea,Some Say,-,10,1,84,2020-03-01,84,2020-03-01
14,-,Ed Sheeran,Beautiful People (feat. Khalid),-,14,1,13,2019-10-06,13,2019-10-06
15,-,Veronica Maggio,Tillfälligheter,-,11,1,,,,
16,-,blackbear,hot girl bummer,-,15,1,75,2019-10-06,24,2019-11-10
17,-,Magnus Uggla,Det går bra nu,-,17,1,,,,
18,-,Petter,Kung för en dag (feat. Magnus Uggla),-,15,1,,,,
19,-,Sam Smith,I Feel Love,-,19,1,50,2019-11-03,34,2019-11-10
20,-,Selena Gomez,Look At Her Now,-,20,1,18,2019-10-27,8,2019-11-03
21,-,Agnes,Nothing Can Compare,-,21,1,,,,
22,-,Veronica Maggio,Där hjärtat satt förut,-,22,1,,,,
23,-,Ed Sheeran,Shape of You,-,9,1,94,2020-01-05,94,2020-01-05
24,-,Camila Cabello,Liar,-,24,1,23,2019-10-06,14,2019-10-27
25,-,Smith & Thell,Hotel Walls,-,25,1,,,,
26,-,Katy Perry,Harleys in Hawaii,-,26,1,30,2019-10-20,30,2019-10-20
27,-,Molly Sandén,Det bästa kanske inte hänt än,-,13,1,,,,
28,-,Billie Eilish & Khalid,lovely,-,15,1,62,2020-02-02,62,2020-02-02
29,-,Miss Li,Everything's Alright,-,29,1,,,,
30,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,1,99,2020-01-12,49,2020-06-21
31,-,Sam Smith,How Do You Sleep?,-,31,1,8,2019-10-06,6,2019-10-13
32,-,Petter,Stockholm (feat. Tjuvjakt),-,32,1,,,,
33,-,Mabel,Don't Call Me Up,-,16,1,95,2019-10-13,95,2019-10-13
34,-,Ed Sheeran,Perfect,-,17,1,73,2019-10-06,58,2019-10-20
35,-,Ava Max,Sweet but Psycho,-,28,1,77,2019-10-06,77,2019-10-06
36,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,18,1,,,,
37,-,Sia,Cheap Thrills (feat. Sean Paul),-,27,1,,,,
38,-,Petra Marklund,Rosa Moln,-,36,1,,,,
39,-,Taylor Swift,You Need To Calm Down,-,26,1,44,2019-10-06,44,2019-10-06
40,-,Ariana Grande,7 rings,-,17,1,58,2019-10-06,51,2020-01-05
41,-,"benny blanco, Halsey & Khalid",Eastside,-,14,1,,,,
42,-,Taylor Swift,Lover,-,13,1,38,2019-10-06,27,2019-11-03
43,-,Orup,Kommer du ihåg mej än,-,43,1,,,,
44,-,Petra Marklund,Som Isarna,-,31,1,,,,
45,-,Dua Lipa,New Rules,-,27,1,,,,
46,-,Ellie Goulding & Juice WRLD,Hate Me,-,31,1,69,2019-10-27,47,2019-12-15
47,-,Molly Sandén,Sand,-,32,1,,,,
48,-,JUNG,Follow Your Heart,-,48,1,,,,
49,-,Adele,Someone Like You,-,16,1,,,,
50,-,Hov1 & Veronica Maggio,Hornstullsstrand,-,26,1,,,,
51,-,Amal Akob,Tearin All Apart,-,51,1,,,,
52,-,Miss Li,Until It All Ends,-,37,1,,,,
53,-,Veronica Maggio,Kurt Cobain,-,53,1,,,,
54,-,Irati Yasmin,It's Not Easy,-,50,1,,,,
55,-,Alec Stranger,Carry On,-,49,1,,,,
56,-,Clay Jelevic,Faces,-,51,1,,,,
57,-,Petra Marklund,Broarna Som Bär Oss Över,-,57,1,,,,
58,-,Niall Horan,Nice to Meet Ya,-,58,1,28,2019-10-06,28,2019-10-06
59,-,Ariana Grande,"thank u, next",-,25,1,,,,
60,-,Coldplay,Viva La Vida,-,56,1,,,,
61,-,Amanda Wass,Sleep,-,44,1,,,,
62,-,Frank Ocean,DHL,-,62,1,,,,
63,-,Camila Cabello,Havana (feat. Young Thug),-,36,1,,,,
64,-,Oskar Häggström,Såra mig,-,64,1,,,,
65,-,Dany Adell,Back to Life,-,54,1,,,,
66,-,Molly Sandén,Alla våra smeknamn,-,10,1,,,,
67,-,Normani,Motivation,-,67,1,79,2019-10-06,77,2019-10-13
68,-,Ana Diaz,Bättre sen,-,68,1,,,,
69,-,Ed Sheeran,Thinking Out Loud,-,22,1,,,,
70,-,Michael Jackson,Billie Jean (Single Version),-,30,1,,,,
71,-,Petter,Sanningen (feat. Linnea Henriksson),-,37,1,,,,
72,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,69,1,,,,
73,-,Mike Perry & David Rasmussen,Better Than This,-,73,1,,,,
74,-,Molly Sandén,Den som e den,-,55,1,,,,
75,-,Jill Johnson,Aqualung,-,67,1,,,,
76,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,1,,,,
77,-,Rihanna,Rude Boy,-,64,1,,,,
78,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,48,1,60,2019-10-20,7,2019-11-17
79,-,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),-,79,1,,,,
80,-,Ariana Grande,no tears left to cry,-,65,1,,,,
81,-,Frank Ocean,Chanel,-,81,1,,,,
82,-,Noah Cyrus,Fuckyounoah (feat. London On Da Track),-,82,1,,,,
83,-,Dolly Style,Habibi,-,71,1,,,,
84,-,SHAED & ZAYN,Trampoline,-,69,1,63,2019-10-06,63,2019-10-06
85,-,Ant Saunders,Yellow Hearts,-,48,1,46,2019-11-10,46,2019-11-10
86,-,Jill Johnson,Are You Ready,-,86,1,,,,
87,-,Sia,Cheap Thrills,-,62,1,,,,
88,-,Orup,Hallå,-,88,1,,,,
89,-,Zara Larsson,Lush Life,-,41,1,,,,
90,-,Samir & Viktor,Va som mig (feat. 1.Cuz),-,70,1,,,,
91,-,ALMA & Tove Lo,Worst Behavior,-,91,1,,,,
92,-,Zara Larsson,All the Time,-,92,1,,,,
93,-,Davido & Popcaan,Risky,-,93,1,,,,
94,-,Julie Bergan,Bored,-,94,1,,,,
95,-,Molly Sandén,Större,-,84,1,,,,
96,-,Ava Max,Torn,-,75,1,41,2019-10-06,41,2019-10-06
97,-,5 Seconds of Summer,Youngblood,-,43,1,,,,
98,-,Veronica Maggio,5 minuter,-,98,1,,,,
99,-,Camila Cabello,Cry for Me,-,99,1,45,2019-10-06,45,2019-10-06
100,-,Backstreet Boys,I Want It That Way,-,54,1,,,,
