Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell & Einar,Din låt,1,1,7,,,,
2,up,Harry Styles,As It Was,2,1,23,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,46,3,2,,,,
4,up,Bolaget,Kan Inte Gå,4,4,12,,,,
5,down,Miss Li,X,3,3,25,,,,
6,up,Beyoncé,BREAK MY SOUL,6,2,11,,,,
7,down,Tove Lo,2 Die 4,5,3,6,,,,
8,up,Hooja,Banan Melon Kiwi & Citron,14,3,5,,,,
9,up,OneRepublic,I Ain't Worried,10,4,12,,,,
10,down,Kate Bush,Running Up That Hill (A Deal With God),9,2,14,,,,
11,down,Ed Sheeran,Shivers,7,1,52,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,56,,,,
13,up,Hov1,FREE SMOKE,61,13,2,,,,
14,down,Ed Sheeran,Bad Habits,11,1,63,,,,
15,up,Cornelia Jakobs,Hold Me Closer,15,1,28,,,,
16,down,Lizzo,About Damn Time,12,5,21,,,,
17,down,Håkan Hellström,Det kommer aldrig va over för mig,16,16,12,,,,
18,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,19,16,9,,,,
19,down,BLACKPINK,Pink Venom,13,13,3,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,18,1,61,,,,
21,up,Joji,Glimpse of Us,25,11,12,,,,
22,up,Hooja,Livet på en pinne,24,17,6,,,,
23,down,Beyoncé,ALIEN SUPERSTAR,17,6,6,,,,
24,down,Ed Sheeran,Perfect,23,17,111,73,2019-10-06,58,2019-10-20
25,down,Ed Sheeran,Shape of You,21,9,144,94,2020-01-05,94,2020-01-05
26,up,Ed Sheeran,Thinking Out Loud,26,22,50,,,,
27,up,Harry Styles,Late Night Talking,32,3,16,,,,
28,up,Adele,Easy On Me,35,1,47,,,,
29,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",29,13,17,,,,
30,up,LOAM & ADAAM,FAKKA UR,33,5,24,,,,
31,down,Beyoncé,CUFF IT,22,5,6,,,,
32,down,Norlie & KKV,Som ett minne blott (feat. Benjamin Ingrosso),27,27,3,,,,
33,up,Dua Lipa,New Rules,37,27,42,,,,
34,down,Molly Sandén,Vi:et i vinsten,28,6,13,,,,
35,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),36,14,27,,,,
36,down,Lov1,Bästis Festis,31,31,3,,,,
37,down,Håkan Hellström,Valborg,20,20,8,,,,
38,up,Harry Styles,Watermelon Sugar,41,2,133,85,2019-11-17,2,2020-08-23
39,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),50,33,19,,,,
40,up,Miriam Bryant & Victor Leksell,tystnar i luren,40,1,81,,,,
41,down,Veronica Maggio,Jag Kommer,39,24,59,,,,
42,up,Klara Hammarström,Run To The Hills,45,1,28,,,,
43,-,Rema & Selena Gomez,Calm Down,-,6,1,,,,
44,down,Håkan Hellström,Känn ingen sorg för mig Göteborg,30,30,3,,,,
45,down,Hanna Ferm & Junie,Välkommen Åter,44,26,15,,,,
46,up,Veronica Maggio,Välkommen In,48,14,47,,,,
47,up,Ed Sheeran,Overpass Graffiti,49,7,38,,,,
48,down,Dua Lipa,Levitating,43,16,64,74,2020-04-05,74,2020-04-05
49,down,Veronica Maggio,Hela huset (feat. Håkan Hellström),34,31,39,,,,
50,down,BELL,MISSFÖRSTÅTT,38,5,12,,,,
51,up,Sia,Unstoppable,53,37,28,81,2019-11-10,81,2019-11-10
52,up,Hov1,Hon dansar vidare i livet,67,12,24,,,,
53,up,Adele,Someone Like You,58,16,75,,,,
54,down,Nicky Youre & Dazy,Sunroof,52,33,10,,,,
55,up,Billie Eilish & Khalid,lovely,79,15,122,62,2020-02-02,62,2020-02-02
56,up,Michael Jackson,Billie Jean (Single Version),56,30,87,,,,
57,up,Dua Lipa,Don't Start Now,85,1,143,19,2019-11-03,3,2020-01-05
58,down,Adele,Rolling In the Deep,51,12,71,,,,
59,up,Bolaget,Dum,86,59,6,,,,
60,up,Hanna Ferm,Det Är Slut,76,60,2,,,,
61,down,The Goo Goo Dolls,Iris,54,40,9,,,,
62,-,Adele,Set Fire to the Rain,-,16,31,,,,
63,up,Harry Styles,Sign of the Times,72,38,12,,,,
64,down,Olivia Lobato,Syrener,42,10,19,,,,
65,up,Hooja,POLERS,66,32,4,,,,
66,down,Olivia Rodrigo,good 4 u,59,1,68,,,,
67,up,ABBA,Dancing Queen,70,8,34,,,,
68,-,OneRepublic,Counting Stars,-,36,31,,,,
69,down,Gayle,abcdefu,55,5,39,,,,
70,down,Benson Boone,In The Stars,65,16,18,,,,
71,down,Håkan Hellström,Din tid kommer (Otto Knows Remix),47,47,4,,,,
72,up,Veronica Maggio,Satan I Gatan,84,47,22,,,,
73,up,Fleetwood Mac,Everywhere (Remastered),87,49,13,,,,
74,up,Miss Li,Lev nu dö sen,95,1,113,,,,
75,up,Miss Li,Komplicerad,88,1,99,,,,
76,up,Ariana Grande,positions,93,1,44,77,2020-10-25,1,2020-11-01
77,-,Olivia Lobato & Björn Holmgren,Haglar,-,36,1,,,,
78,down,Passenger,Let Her Go,74,57,12,,,,
79,up,Ed Sheeran,The A Team,89,60,4,,,,
80,-,Justin Bieber,Beautiful Love (Free Fire),-,80,1,,,,
81,down,Håkan Hellström,Du kan gå din egen väg,62,62,3,,,,
82,down,Håkan Hellström,När lyktorna tänds,57,57,3,,,,
83,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,20,,,,
84,-,Hov1,Mandy Moore,-,21,7,,,,
85,-,James Arthur,Say You Won't Let Go,-,61,13,,,,
86,up,Tove Lo,No One Dies From Love,92,17,17,,,,
87,-,Katrina & The Waves,Walking On Sunshine,-,51,14,,,,
88,up,Victor Leksell,Eld & lågor,97,6,41,,,,
89,-,Adele,When We Were Young,-,13,26,,,,
90,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,85,1,,,,
91,down,Håkan Hellström,Nu Kan Du Få Mig Så Lätt,78,78,3,,,,
92,-,Dua Lipa,Be the One,-,80,4,,,,
93,-,Harry Styles,Adore You,-,4,81,24,2019-12-08,6,2020-04-19
94,-,Adele,Hello,-,13,41,,,,
95,-,Sam Smith,I'm Not the Only One,-,60,11,,,,
96,down,Ed Sheeran,Castle on the Hill,69,38,18,,,,
97,down,Eurythmics,Sweet Dreams (Are Made of This),64,42,14,,,,
98,-,Hov1,Barn av vår tid,-,2,48,,,,
99,-,Elton John,I'm Still Standing,-,36,35,,,,
100,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,71,57,9,,,,
