Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),8,1,2,,,,
2,up,Taylor Swift,The Tortured Poets Department,22,2,2,,,,
3,up,Taylor Swift,Down Bad,30,2,2,,,,
4,up,Taylor Swift,But Daddy I Love Him,36,4,2,,,,
5,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,25,5,2,,,,
6,up,Taylor Swift,"So Long, London",34,6,2,,,,
7,up,Taylor Swift,I Can Do It With a Broken Heart,50,7,2,,,,
8,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),40,8,2,,,,
9,up,Taylor Swift,Who’s Afraid of Little Old Me?,47,9,2,,,,
10,up,Taylor Swift,Guilty as Sin?,51,10,2,,,,
11,down,Artemas,i like the way you kiss me,1,1,5,,,,
12,up,Taylor Swift,Fresh Out The Slammer,46,12,2,,,,
13,up,Taylor Swift,The Smallest Man Who Ever Lived,64,13,2,,,,
14,up,Taylor Swift,loml,56,14,2,,,,
15,down,Marcus & Martinus,Unforgettable,2,1,8,,,,
16,down,Hozier,Too Sweet,4,4,6,,,,
17,up,Taylor Swift,I Can Fix Him (No Really I Can),62,17,2,,,,
18,down,Sabrina Carpenter,Espresso,11,1,3,,,,
19,up,Taylor Swift,The Alchemy,65,19,2,,,,
20,up,Taylor Swift,Clara Bow,67,20,2,,,,
21,down,Ariana Grande,we can't be friends (wait for your love),3,2,8,,,,
22,up,Taylor Swift,imgonnagetyouback,71,22,2,,,,
23,down,Benson Boone,Beautiful Things,5,3,14,,,,
24,up,Taylor Swift,The Black Dog,70,24,2,,,,
25,up,Taylor Swift,So High School,72,25,2,,,,
26,down,Teddy Swims,Lose Control,7,4,20,,,,
27,up,Taylor Swift,The Albatross,77,27,2,,,,
28,up,Taylor Swift,thanK you aIMee,73,28,2,,,,
29,up,Taylor Swift,How Did It End?,82,29,2,,,,
30,up,Taylor Swift,I Hate It Here,83,30,2,,,,
31,up,Taylor Swift,The Prophecy,84,31,2,,,,
32,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,80,32,2,,,,
33,down,Hooja & Miriam Bryant,VEM FAN E DU?,10,5,6,,,,
34,down,Taylor Swift,Cruel Summer,9,1,49,,,,
35,up,Taylor Swift,I Look in People's Windows,85,35,2,,,,
36,down,Dua Lipa,Illusion,6,6,3,,,,
37,down,FRÖKEN SNUSK,UNGA & FRIA,13,1,11,,,,
38,up,Taylor Swift,The Bolter,88,38,2,,,,
39,up,Taylor Swift,Cassandra,86,39,2,,,,
40,down,Tate McRae,greedy,12,1,33,,,,
41,up,Taylor Swift,Peter,87,41,2,,,,
42,down,Miss Li,Misstag,24,20,10,,,,
43,down,Lia Larsson,30 KM/H,14,1,9,,,,
44,down,Miley Cyrus,Flowers,28,1,68,,,,
45,up,Taylor Swift,Robin,93,45,2,,,,
46,up,Taylor Swift,The Manuscript,90,46,2,,,,
47,down,Benjamin Ingrosso,Better Days,17,10,4,,,,
48,down,Cazzi Opeia,Give My Heart A Break,19,3,8,,,,
49,down,Dua Lipa,Training Season,15,3,11,,,,
50,down,Tyla,Water,16,3,33,,,,
51,down,Miss Li,Maraton (feat. Eah Jé),32,32,3,,,,
52,down,Camila Cabello,I LUV IT (feat. Playboi Carti),18,18,5,,,,
53,down,Jacqline,Effortless,23,2,8,,,,
54,down,Dua Lipa,Houdini,26,1,25,,,,
55,down,Hov1,Jag önskar jag brydde mig mer,27,17,5,,,,
56,down,Benjamin Ingrosso,Kite,29,1,14,,,,
57,down,Veronica Maggio,Välkommen In,48,14,118,,,,
58,up,Dua Lipa,Don't Start Now,74,1,207,19,2019-11-03,3,2020-01-05
59,down,Molly Sandén,Hålla mig,42,18,6,,,,
60,down,Olivia Rodrigo,vampire,39,1,44,,,,
61,down,Bolaget,Välkommen ner,20,20,3,,,,
62,down,Bolaget,Kan Inte Gå,38,4,98,,,,
63,down,Hooja,Banan Melon Kiwi & Citron,41,3,91,,,,
64,down,Tate McRae,exes,37,9,24,,,,
65,up,Ed Sheeran,Perfect,89,17,197,73,2019-10-06,58,2019-10-20
66,down,Taylor Swift,Anti-Hero,33,1,80,,,,
67,down,Zara Larsson,Can't Tame Her,43,2,66,,,,
68,down,Taylor Swift,Lover,21,13,54,38,2019-10-06,27,2019-11-03
69,down,Veronica Maggio,17 År,63,16,48,,,,
70,down,Ariana Grande,"yes, and?",31,1,16,,,,
71,down,Danny Saucedo,Happy That You Found Me,35,5,8,,,,
72,down,Dua Lipa,New Rules,61,27,127,,,,
73,down,LIAMOO,Dragon,49,6,8,,,,
74,up,Veronica Maggio,Jag Kommer,76,24,134,,,,
75,down,XXXTENTACION,BAD!,45,13,28,,,,
76,down,XXXTENTACION,whoa (mind in awe),52,19,28,,,,
77,down,Harry Styles,As It Was,60,1,109,,,,
78,-,Miriam Bryant,Okej att dö,-,26,1,,,,
79,down,Hov1,Hon dansar vidare i livet,59,12,92,,,,
80,down,XXXTENTACION,difference (interlude),57,16,28,,,,
81,down,XXXTENTACION,Guardian angel,58,17,28,,,,
82,down,XXXTENTACION,I don’t let go,55,11,28,,,,
83,down,XXXTENTACION,Introduction,68,24,28,,,,
84,down,XXXTENTACION,STARING AT THE SKY,54,12,28,,,,
85,down,Bolaget,Ikväll Igen,53,1,55,,,,
86,down,Veronica Maggio,Måndagsbarn,69,58,8,,,,
87,down,Maria Sur,When I'm Gone,75,8,8,,,,
88,up,Ed Sheeran,Shape of You,91,9,230,94,2020-01-05,94,2020-01-05
89,-,Jireel & Daniela Rathana,DRÖMFÅNGARE,-,89,1,,,,
90,up,Zara Larsson,Lush Life,97,41,23,,,,
91,down,Jay Smith,Back To My Roots,81,10,8,,,,
92,down,Dotter,It's Not Easy to Write a Love Song,78,7,8,,,,
93,up,Gunilla Persson,I Won't Shake (La La Gunilla),94,2,10,,,,
94,down,ABBA,Dancing Queen,92,8,88,,,,
95,down,Taylor Swift,You Need To Calm Down,44,17,60,44,2019-10-06,44,2019-10-06
96,up,Elecktra,Banne Maj,100,13,8,,,,
97,down,Natasha Bedingfield,Unwritten,66,18,14,,,,
98,-,Adele,Set Fire to the Rain,-,16,113,,,,
99,down,Rihanna,Umbrella (feat. JAY Z),95,27,65,,,,
100,-,Veronica Maggio,Sergels torg,-,50,12,,,,
