Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,14,,,,
2,up,Ed Sheeran,Bad Habits,3,1,16,,,,
3,down,Ed Sheeran,Shivers,2,1,5,,,,
4,up,ABBA,Don't Shut Me Down,4,1,6,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,9,,,,
6,up,Victor Leksell,Eld & lågor,6,6,7,,,,
7,up,Hov1,Räkna dagar,60,7,2,,,,
8,up,Doja Cat,Woman,10,4,15,,,,
9,down,Lil Nas X,THATS WHAT I WANT,5,5,4,,,,
10,up,Agnes,Here Comes The Night,61,6,2,,,,
11,down,Olivia Rodrigo,good 4 u,9,1,22,,,,
12,down,ABBA,I Still Have Faith In You,8,4,6,,,,
13,down,Miss Li,Utan dig,7,7,8,,,,
14,down,Miss Li,Instruktionsboken,12,12,25,,,,
15,up,Molly Sandén,Vi ska aldrig gå hem,65,13,2,,,,
16,up,Hov1,Hit the club,29,8,8,,,,
17,up,Miriam Bryant & Victor Leksell,tystnar i luren,18,1,35,,,,
18,up,Hov1,458,67,18,2,,,,
19,down,Miss Li,Tidsmaskin,13,13,3,,,,
20,up,Hov1,Barn av vår tid,69,2,37,,,,
21,down,Myra Granberg,Lose my mind,20,7,25,,,,
22,up,Doja Cat,Need To Know,25,9,17,,,,
23,down,Hanna Ferm,För Evigt,16,6,25,,,,
24,down,Sam Smith,Like I Can,19,16,8,,,,
25,down,Albin Lee Meldau,Josefin,23,23,12,,,,
26,down,Lil Nas X,MONTERO (Call Me By Your Name),14,2,29,3,2021-04-04,3,2021-04-04
27,up,Hov1,Tjuvheder,63,27,2,,,,
28,down,Miss Li,Komplicerad,15,1,82,,,,
29,up,LISA,MONEY,56,18,3,,,,
30,down,Taylor Swift,Wildest Dreams (Taylor's Version),17,17,4,,,,
31,down,Veronica Maggio,Varsomhelst/Närsomhelst,21,10,6,,,,
32,down,Olivia Rodrigo,traitor,28,12,21,,,,
33,up,Hov1,Banksy,70,33,2,,,,
34,down,Ed Sheeran,Visiting Hours,32,5,8,,,,
35,down,Molly Sandén,Nån annan nu,24,4,29,,,,
36,up,Hov1,365,77,36,2,,,,
37,down,Ed Sheeran,Shape of You,35,9,98,94,2020-01-05,94,2020-01-05
38,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,1,30,56,2021-03-21,1,2021-03-28
39,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,16,25,96,2021-04-11,41,2021-05-16
40,down,Myra Granberg,First aid kit,26,19,5,,,,
41,down,Thåström & Titiyo,Papperstunna väggar,22,22,3,,,,
42,down,Harry Styles,Watermelon Sugar,39,2,92,85,2019-11-17,2,2020-08-23
43,up,Hov1,Frankfurt,79,43,2,,,,
44,up,Adele,Rolling In the Deep,45,12,32,,,,
45,up,Dua Lipa,Levitating,46,16,20,74,2020-04-05,74,2020-04-05
46,down,Ed Sheeran,Perfect,41,17,69,73,2019-10-06,58,2019-10-20
47,down,Thomas Stenström,Spring baby spring,30,22,4,,,,
48,down,Charli XCX,Good Ones,37,18,6,,,,
49,-,Adele,When We Were Young,-,13,3,,,,
50,up,Adele,Someone Like You,92,16,40,,,,
51,up,Hov1,Raindance,80,51,2,,,,
52,up,Hov1,Certified,81,52,2,,,,
53,-,Adele,Set Fire to the Rain,-,16,3,,,,
54,up,Ed Sheeran,Photograph,64,47,17,,,,
55,down,Veronica Maggio,SE MIG,36,4,20,,,,
56,down,Doja Cat,Kiss Me More (feat. SZA),40,1,27,9,2021-04-18,1,2021-05-16
57,down,Olivia Rodrigo,drivers license,49,1,40,1,2021-01-17,1,2021-01-17
58,down,Benjamin Ingrosso,Allt det vackra,42,6,26,,,,
59,down,Miss Li,Det kommer bli vi,31,31,3,,,,
60,-,Adele,Hello,-,13,13,,,,
61,up,Ed Sheeran,Thinking Out Loud,86,22,29,,,,
62,-,Måneskin,MAMMAMIA,-,21,1,,,,
63,down,ABBA,Dancing Queen,55,8,14,,,,
64,down,Dua Lipa,Don't Start Now,51,1,101,19,2019-11-03,3,2020-01-05
65,up,Billie Eilish & Khalid,lovely,75,15,96,62,2020-02-02,62,2020-02-02
66,-,Benjamin Ingrosso,Not Anybody's Fault,-,26,1,,,,
67,down,Michael Jackson,Billie Jean (Single Version),62,30,50,,,,
68,down,PinkPantheress,Just for me,66,66,2,,,,
69,-,estraden,Kyssa dig nu,-,31,1,,,,
70,down,LISA,LALISA,38,29,5,,,,
71,down,Miss Li,Porslin,34,34,3,,,,
72,down,a-ha,Take On Me (2015 Remastered Version),54,48,40,,,,
73,down,Albin Lee Meldau,Ord som rimmar på dig,43,43,3,,,,
74,-,Justin Bieber,Red Eye (feat. TroyBoi),-,45,1,,,,
75,-,Mina Okabe,Miss Those Days,-,75,1,,,,
76,up,Newkid,Starkare,99,2,46,,,,
77,down,Clara Klingenström,Behöver inte dig idag,68,2,33,,,,
78,-,Oliver Tree,Life Goes On,-,78,1,,,,
79,up,Lady Gaga & Ariana Grande,Rain On Me,93,1,73,75,2020-05-24,1,2020-05-31
80,-,Bruno Mars,Talking to the Moon,-,41,13,98,2021-04-25,82,2021-05-02
81,-,Miriam Bryant & Yasin,Ge upp igen,-,1,41,,,,
82,up,Tusse,Voices,98,1,33,,,,
83,-,Adele,Send My Love (To Your New Lover),-,35,4,,,,
84,up,BTS,Dynamite,85,4,57,96,2020-08-23,2,2020-08-30
85,-,Anne-Marie,TRACK 3,-,30,6,,,,
86,-,Beyoncé,Drunk in Love (feat. Jay Z),-,86,1,,,,
87,down,テイラー・スウィフト,Wildest Dreams,57,57,4,,,,
88,down,Elton John,I'm Still Standing,87,36,29,,,,
89,-,Adele,Love in the Dark,-,33,1,,,,
90,-,Rockwell,Somebody's Watching Me,-,72,1,,,,
91,-,Daryl Hall & John Oates,You Make My Dreams,-,62,16,,,,
92,up,Becky Hill & David Guetta,Remember,100,27,15,,,,
93,-,Nelly Furtado,Maneater,-,66,1,,,,
94,down,Bruno Mars,Locked Out of Heaven,84,49,4,,,,
95,up,Ed Sheeran,Castle on the Hill,96,38,4,,,,
96,down,Sia,Cheap Thrills (feat. Sean Paul),76,27,77,,,,
97,down,Daniela Rathana,Farstaglitter,47,47,3,,,,
98,-,a-ha,Take On Me,-,44,23,,,,
99,down,Newkid,Du måste finnas,71,2,44,,,,
100,down,Miss Li,Lev nu dö sen,83,1,97,,,,
