Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,9,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,32,85,2019-11-17,2,2020-08-23
3,up,Miss Li,Komplicerad,3,1,25,,,,
4,up,Victor Leksell,Bedövning,4,3,9,,,,
5,up,Kygo & Tina Turner,What's Love Got to Do with It,5,5,5,83,2020-09-06,57,2020-09-20
6,up,Zara Larsson,Love Me Land,7,4,6,,,,
7,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,13,75,2020-05-24,1,2020-05-31
8,up,Dua Lipa,Don't Start Now,9,1,41,19,2019-11-03,3,2020-01-05
9,down,Laleh,Det Kommer Bli Bra,8,3,18,,,,
10,up,Miss Li,Lev nu dö sen,12,1,41,,,,
11,up,Ava Max,Kings & Queens,11,6,23,80,2020-03-15,37,2020-09-27
12,up,Darin,En säng av rosor,13,5,28,,,,
13,up,Harry Styles,Adore You,14,4,37,24,2019-12-08,6,2020-04-19
14,up,Victor Leksell,Ha dig igen,16,1,9,,,,
15,up,BLACKPINK,How You Like That,15,10,8,3,2020-07-05,3,2020-07-05
16,up,Ava Max,Who's Laughing Now,24,14,3,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,19,2,41,1,2019-10-06,1,2019-10-06
18,down,Dua Lipa,Break My Heart,17,2,21,97,2020-03-29,5,2020-06-28
19,down,Sam Smith,My Oasis (feat. Burna Boy),10,10,3,,,,
20,up,Danny Saucedo,Ere bara jag,22,20,3,,,,
21,up,ROSALÍA & Travis Scott,TKN,21,16,12,96,2020-05-31,21,2020-06-07
22,up,Ava Max,Salt,26,21,31,91,2020-03-01,65,2020-04-19
23,up,Jubel,Someone,34,22,3,,,,
24,down,Daði Freyr,Think About Things,20,5,14,,,,
25,down,Miriam Bryant,Passa dig,23,8,13,,,,
26,up,Ed Sheeran & Justin Bieber,I Don't Care,37,8,41,31,2019-10-06,23,2019-11-17
27,down,NOTD & Astrid S,I Don't Know Why,25,8,15,,,,
28,down,Laleh,Vatten,27,27,3,,,,
29,up,Myra Granberg,Tills mitt hjärta går under,29,7,32,,,,
30,up,Maroon 5,Memories,38,4,41,36,2019-10-06,2,2019-11-17
31,down,Ed Sheeran,Shape of You,28,9,41,94,2020-01-05,94,2020-01-05
32,up,Tate McRae,you broke me first,45,4,3,81,2020-08-23,15,2020-11-15
33,up,"benny blanco, Halsey & Khalid",Eastside,36,14,41,,,,
34,down,Maroon 5,Nobody's Love,18,18,3,79,2020-08-16,73,2020-08-23
35,up,Dua Lipa,Hallucinate,39,24,10,85,2020-04-05,85,2020-04-05
36,down,Billie Eilish & Khalid,lovely,30,15,41,62,2020-02-02,62,2020-02-02
37,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),31,31,5,,,,
38,down,Jireel,Den Sommaren (feat. Miriam Bryant),32,8,11,,,,
39,down,Harry Styles,Falling,33,13,36,57,2019-12-15,39,2019-12-22
40,down,Ariana Grande & Justin Bieber,Stuck with U,35,1,15,95,2020-05-10,3,2020-05-17
41,up,Victor Leksell,Om igen,44,8,9,,,,
42,up,Surfaces,Sunday Best,43,13,25,96,2020-03-01,27,2020-04-26
43,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],48,7,40,25,2019-10-27,23,2019-11-24
44,down,Dua Lipa,Physical,41,4,29,48,2020-02-02,15,2020-04-12
45,down,PABI,Fanta,42,42,3,,,,
46,up,Kygo & Whitney Houston,Higher Love,46,5,41,22,2019-10-06,20,2019-10-13
47,up,Ed Sheeran,Beautiful People (feat. Khalid),50,14,41,13,2019-10-06,13,2019-10-06
48,up,Smith & Thell,Goliath,51,42,17,,,,
49,up,Mares,Sunnanvind,53,19,14,,,,
50,-,Miley Cyrus,Midnight Sky,-,5,1,14,2020-08-23,12,2020-10-25
51,down,NOTD & Nina Nesbitt,Cry Dancing,49,37,5,,,,
52,down,Dotter,Bulletproof,47,1,25,,,,
53,up,Vingeti,Surfer,57,38,19,,,,
54,up,Mabel,Don't Call Me Up,58,16,37,95,2019-10-13,95,2019-10-13
55,up,5 Seconds of Summer,Youngblood,65,43,19,,,,
56,up,Doja Cat,Boss Bitch,59,54,6,60,2020-03-22,23,2020-04-26
57,up,Amanda Wass,Sleep,91,44,16,,,,
58,up,EvEmBee,Shall Push,77,54,11,,,,
59,up,Amal Akob,Tearin All Apart,71,51,19,,,,
60,-,Zara Larsson & MNEK,Never Forget You,-,60,3,,,,
61,-,Miss Li,Starkare,-,38,6,,,,
62,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,40,5,19,,,,
63,-,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),-,56,1,,,,
64,up,Bidano,Fall Down,95,45,11,,,,
65,up,Clay Jelevic,Faces,89,51,17,,,,
66,up,Adequate Thea,Off You,73,45,8,,,,
67,up,Alec Stranger,Carry On,99,49,16,,,,
68,-,Holly Humberstone,Drop Dead,-,68,1,,,,
69,up,New Skates,Meet Me,88,45,14,,,,
70,-,Håkan Hellström,Ska flyga nu,-,33,3,,,,
71,-,Yareev,What For,-,43,12,,,,
72,up,Hilfeg,Fellings,97,55,11,,,,
73,up,Ciova,Funky Carpet,79,44,13,,,,
74,up,Ed Sheeran,Perfect,90,17,39,73,2019-10-06,58,2019-10-20
75,up,Dany Adell,Back to Life,94,54,17,,,,
76,down,Darin,Ta mig tillbaka,66,49,9,,,,
77,down,Hanna Ferm,Sweet Temptation,52,31,10,,,,
78,-,Maroon 5,One More Night,-,77,1,,,,
79,-,Rihanna,Rude Boy,-,64,4,,,,
80,down,Everett Val,Hold On,67,46,12,,,,
81,-,Mista-E,City Carneval,-,47,11,,,,
82,up,Irati Yasmin,It's Not Easy,92,50,15,,,,
83,down,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),62,62,3,,,,
84,down,Michael Jackson,Billie Jean (Single Version),64,30,7,,,,
85,down,Zoe Wees & NOTD,Control (NOTD Remix),61,36,5,,,,
86,-,Zara Larsson,Lush Life,-,41,4,,,,
87,down,Justin Bieber,Intentions (feat. Quavo),63,1,28,35,2020-02-09,4,2020-04-05
88,down,a-ha,Take On Me (2015 Remastered Version),55,48,6,,,,
89,down,"Victor Leksell, Jireel & Newkid",Va min,83,14,9,,,,
90,down,Molly Sandén,Det bästa kanske inte hänt än,76,13,38,,,,
91,-,Ariana Grande,7 rings,-,17,29,58,2019-10-06,51,2020-01-05
92,-,Sam Smith & Normani,Dancing with a Stranger,-,30,29,51,2019-10-06,51,2019-10-06
93,-,Miley Cyrus,Party In the U.S.A.,-,60,3,,,,
94,-,Veronica Maggio,Jag Kommer,-,24,2,,,,
95,-,One Direction,Story Of My Life,-,60,2,,,,
96,-,Jason Derulo,Ridin' Solo,-,78,1,,,,
97,down,Jake Heart,Hurt You,87,49,8,,,,
98,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,68,1,66,2020-09-13,61,2020-09-20
99,-,Smith & Thell,Year of the Young,-,53,1,,,,
100,down,estraden & Victor Leksell,Bra för dig,60,7,41,,,,
