Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dotter,Bulletproof,2,1,3,,,,
2,up,The Mamas,Move,6,2,3,,,,
3,up,Anis Don Demina,Vem e som oss,3,3,4,,,,
4,up,Hanna Ferm,Brave,5,4,3,,,,
5,up,Anna Bergendahl,Kingdom Come,8,5,3,,,,
6,down,Dua Lipa,Don't Start Now,4,1,19,19,2019-11-03,3,2020-01-05
7,up,Paul Rey,Talking In My Sleep,10,7,5,,,,
8,down,Lady Gaga,Stupid Love,1,1,3,28,2020-03-01,8,2020-03-08
9,up,FELIX SANDMAN,BOYS WITH EMOTIONS,13,9,6,,,,
10,up,Robin Bengtsson,Take A Chance,11,10,3,,,,
11,up,Mendez,Vamos Amigos (feat. Alvaro Estrella),14,11,5,,,,
12,down,Justin Bieber,Intentions (feat. Quavo),7,1,6,35,2020-02-09,4,2020-04-05
13,down,Miss Li,Lev nu dö sen,9,1,19,,,,
14,up,Victor Crone,Troubled Waters,17,14,3,,,,
15,down,Dua Lipa,Physical,12,4,7,48,2020-02-02,15,2020-04-12
16,down,Harry Styles,Adore You,15,4,15,24,2019-12-08,6,2020-04-19
17,up,Miss Li,Komplicerad,42,1,3,,,,
18,down,Malou Prytz,Ballerina,16,16,6,,,,
19,up,Mariette,Shout It Out,34,19,3,,,,
20,up,Maroon 5,Memories,23,4,19,36,2019-10-06,2,2019-11-17
21,down,Shawn Mendes & Camila Cabello,Señorita,20,2,19,1,2019-10-06,1,2019-10-06
22,up,Jireel,För Evigt (feat. estraden),76,22,2,,,,
23,down,Drängarna,Piga & dräng,21,21,4,,,,
24,up,Darin,En säng av rosor,29,5,6,,,,
25,down,Myra Granberg,Tills mitt hjärta går under,22,7,10,,,,
26,down,Justin Bieber,Yummy,18,2,11,86,2020-01-05,3,2020-01-12
27,down,BTS,ON,19,6,4,32,2020-02-23,6,2020-03-01
28,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],24,7,19,25,2019-10-27,23,2019-11-24
29,up,Demi Lovato,I Love Me,75,29,2,49,2020-03-08,45,2020-03-15
30,down,Selena Gomez,Lose You to Love Me,27,1,19,53,2019-10-27,2,2019-11-03
31,up,"benny blanco, Halsey & Khalid",Eastside,33,14,19,,,,
32,up,Billie Eilish & Khalid,lovely,39,15,19,62,2020-02-02,62,2020-02-02
33,down,Trevor Daniel,Falling,28,7,17,61,2019-11-24,14,2020-01-05
34,up,Katy Perry,Never Worn White,70,34,2,53,2020-03-08,53,2020-03-08
35,down,Kygo & Whitney Houston,Higher Love,31,5,19,22,2019-10-06,20,2019-10-13
36,down,Ed Sheeran & Justin Bieber,I Don't Care,26,8,19,31,2019-10-06,23,2019-11-17
37,down,Ed Sheeran,Shape of You,36,9,19,94,2020-01-05,94,2020-01-05
38,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,10,19,99,2020-01-12,49,2020-06-21
39,down,Harry Styles,Falling,38,13,14,57,2019-12-15,39,2019-12-22
40,up,Hov1,Mitten av september,40,1,10,,,,
41,down,Mabel,Boyfriend,35,18,3,,,,
42,up,Surfaces,Sunday Best,43,13,3,96,2020-03-01,27,2020-04-26
43,up,Mabel,Don't Call Me Up,50,16,19,95,2019-10-13,95,2019-10-13
44,down,Ali Gatie,What If I Told You That I Love You,41,14,8,48,2020-02-02,48,2020-02-02
45,up,BTS,Filter,45,18,4,50,2020-02-23,50,2020-02-23
46,down,Sam Smith,To Die For,30,13,5,88,2020-02-16,35,2020-02-23
47,down,Justin Bieber,Forever (feat. Post Malone & Clever),25,3,5,86,2020-02-16,24,2020-02-23
48,up,estraden & Victor Leksell,Bra för dig,52,7,19,,,,
49,down,Faith Kakembo,Crying Rivers,44,44,4,,,,
50,up,Veronica Maggio,Tillfälligheter,62,11,19,,,,
51,down,BTS,Black Swan,48,14,9,25,2020-01-19,20,2020-01-26
52,-,ITZY,WANNABE,-,52,1,67,2020-03-15,27,2020-03-22
53,down,BTS,My Time,47,19,4,49,2020-02-23,49,2020-02-23
54,down,Ed Sheeran,Beautiful People (feat. Khalid),49,14,19,13,2019-10-06,13,2019-10-06
55,up,Ava Max,Salt,66,21,9,91,2020-03-01,65,2020-04-19
56,down,BTS,Louder than bombs,51,22,4,53,2020-02-23,53,2020-02-23
57,down,Nea,Some Say,53,10,19,84,2020-03-01,84,2020-03-01
58,up,Peg Parnevik,Bad Bitch,93,58,2,,,,
59,-,Ava Max,Kings & Queens,-,6,1,80,2020-03-15,37,2020-09-27
60,down,BTS,UGH!,54,29,4,60,2020-02-23,60,2020-02-23
61,down,SZA & Justin Timberlake,The Other Side,32,32,3,55,2020-03-01,55,2020-03-01
62,-,Niall Horan,No Judgement,-,44,3,,,,
63,-,Sia,Cheap Thrills (feat. Sean Paul),-,27,17,,,,
64,down,Jakob Karlberg,Om du tror att jag saknar dig,57,57,3,,,,
65,up,Klara Hammarström,Nobody,67,65,4,,,,
66,down,William Stridh,Molnljus,46,46,3,,,,
67,up,テイラー・スウィフト,Shake It Off,72,16,14,,,,
68,down,Ed Sheeran,Perfect,55,17,19,73,2019-10-06,58,2019-10-20
69,up,Frida Öhrn,We Are One,71,69,3,,,,
70,down,Jonas Brothers,What a Man Gotta Do,58,22,9,53,2020-01-19,21,2020-01-26
71,down,Ellen Benediktson & Simon Peyron,Surface,69,69,3,,,,
72,-,Norlie & KKV,Saker som gör ont,-,28,1,,,,
73,-,Miriam Bryant,Nån Av Oss,-,16,1,,,,
74,up,GAMMAL,Katedral,82,74,3,,,,
75,-,Niall Horan,Black And White,-,74,1,,,,
76,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",79,18,19,,,,
77,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,10,15,43,2019-10-13,39,2019-11-10
78,up,Selena Gomez,Feel Me,90,45,4,94,2020-02-23,45,2020-03-01
79,up,Astrid S & Brett Young,I Do,83,76,2,,,,
80,up,Dua Lipa,New Rules,100,27,13,,,,
81,down,Linda Bengtzing,Alla mina sorger,68,68,3,,,,
82,-,Taylor Swift,The Man,-,53,6,72,2020-03-08,72,2020-03-08
83,-,The Mamas,Move (Instrumental),-,83,1,,,,
84,-,Noah Cyrus,July,-,65,4,,,,
85,-,John Lundvik,Too Late for Love,-,85,3,,,,
86,-,OneRepublic,Didn't I,-,50,1,95,2020-03-15,66,2020-03-22
87,-,Sam Smith & Normani,Dancing with a Stranger,-,30,15,51,2019-10-06,51,2019-10-06
88,down,Molly Sandén,Sand,80,32,18,,,,
89,-,Niall Horan,Put a Little Love On Me,-,72,6,50,2019-12-08,50,2019-12-08
90,down,Camila Cabello,My Oh My (feat. DaBaby),61,12,15,52,2019-12-15,22,2020-02-02
91,-,Bazzi,Young & Alive,-,91,1,,,,
92,down,Molly Sandén,Det bästa kanske inte hänt än,78,13,19,,,,
93,down,BTS,Inner Child,73,45,4,68,2020-02-23,58,2020-03-01
94,down,BTS,Moon,65,48,4,88,2020-02-23,62,2020-03-01
95,-,Ed Sheeran,Thinking Out Loud,-,22,13,,,,
96,-,Sam Fischer,This City,-,18,9,,,,
97,down,Nanne,Carpool Karaoke,91,91,3,,,,
98,-,Smith & Thell,Goliath,-,42,1,,,,
99,down,BTS,Boy With Luv (feat. Halsey),63,63,5,100,2020-03-01,75,2020-08-30
100,down,Ava Max,Sweet but Psycho,64,28,19,77,2019-10-06,77,2019-10-06
